"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Submissions open from {{start_date}} to {{end_date}}","Pengiriman karya dibuka dari {{start_date}} sampai {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","if you pay {{price}} or more","Jika kamu membayar {{price}} atau lebih","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Account Menu","Menu Akun","","False",".layout.user_menu.account_menu_tooltip","",""
"","No one has posted a comment yet","Belum ada yang memberi komentar","","False",".jam.submission.comments.empty_message","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","Masa pengiriman untuk game jam ini masih belum berakhir. Pemberitan rating dibuka {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Disaring menurut {{tag}}. <a>Hapus tag</a>","","False",".blog.tag_filter","",""
"","Claim {{key_type}} key","Klaim {{key_type}} key","","False",".game_download.claim_external_key","",""
"","You can add additional downloadable files for any of the types above","Kamu bisa menambahkan file unduhan tambahan untuk setiap tipe di atas","","False",".dashboard.edit_project.project_type_help","",""
"","Things you own","Yang kamu miliki","","False",".library.things_you_own_header","",""
"","You own this","Sudah dimiliki","","False",".game.layout.ownership.you_own_this","",""
"","Game Jams","Game Jam","","False",".layout.header.game_jams","",""
"","All posts","Semua postingan","","False",".blog.all_posts","",""
"","Created {{project_list}}","{{project_list}} yang dibuat","","False",".index.to_follow.created_projects","Suggested in Weblate: Membuat {{project_list}}",""
"","Save","Simpan","","False",".community.post_form.save","",""
"","View the submission page","Lihat halaman pengiriman karya","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Basics","Dasar","","False",".user_settings.navigation.basics_header","",""
"","Albums & soundtracks","Album & soundtrack","","False",".misc.classifications.soundtrack","Suggested in Weblate: Trek lagu",""
"","View all games on sale","Lihat semua game yang diskon","","False",".index.view_all_games_on_sale","Suggested in Weblate: Lihat semua gim yang sedang diskon
Suggested in Weblate: Tampilkan semua gim yang didiskon
Suggested in Weblate: Lihat semua gim yang didiskon",""
"","Next page","Halaman berikutnya","","False",".community.topic.next_page","",""
"","Delete game","Hapus game","","False",".dashboard.edit_project.delete_game_button","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Kamu bisa mengganti nama sebutan untuk proyek kamu di itch.io dengan memberikan sebutan khusus.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Make sure everyone can find your page","Pastikan semua orang bisa menemukan laman kamu","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Profile image","Gambar profil","","False",".user_settings.profile.profile_image","",""
"","Like","Suka","","False",".community.post_list.like","",""
"","Top sellers","Paling laris","","False",".index.top_sellers","",""
"","Styles","Gaya","","False",".browse_tags.types.style","",""
"","View more in thread","Lihat lebih banyak di utas","","False",".community.post_list.view_more_in_thread","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Kamu punya undangan tertunda untuk menjadi kontributor koleksi ini. <a>Lihat undangan</a>","","False",".collection.pending_invitation","",""
"","Add to new collection titled","Tambahkan ke koleksi baru yang bernama","","False",".add_to_collection.add_to_new","",""
"","Delete topic","Hapus utas","","False",".community.post_list.delete_topic","",""
"","Top sellers","Penjualan terlaris","","False",".browse.sort_top_sellers","",""
"","Leave a comment","Berikan komentar","","False",".game.comments.leave_a_comment","",""
"","Play in browser","Main di browser","","False",".game.upload_list.play_in_browser","",""
"","Twitter account to show on your profile","Akun Twitter untuk ditampilkan di profil","","False",".user_settings.profile.twitter_description","",""
"","Host A Sale","Adakan Diskon","","False",".developers.host_a_sale","",""
"","by {{author}}","oleh {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Toggle More Options","Alihkan ke Pilihan Lebih Banyak","","False",".browse.filter_group.toggle_more_options","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Ini kiriman karya kamu, tidak diperbolehkan untuk menilai karya sendiri. Namun, peserta lain di game jam ini dapat memberi rating untuk proyek kamu di sini.","","False",".jam.submission.rate_submission.owner_message","",""
"","Permalink","Permalink","","False",".library.permalink","",""
"","Edit jam","Edit game jam","","False",".jam.header.links.edit_jam","",""
"","On Sale!","Sedang diskon!","","False",".game.on_sale","",""
"","Updated {{date}}","Diperbarui {{date}}","","False",".game.layout.footer.updated_date","",""
"","A password reset link has been sent to your account's primary address.","Tautan pengaturan ulang kata sandi telah dikirim ke alamat utama akunmu.","","False",".user_forgot_password.link_sent","",""
"","Screenshots","Screenshot","","False",".jam.header.links.screenshots","",""
"","Your purchase comes with a Steam key.","Pembelian sudah disertakan dengan Steam key.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Updates","Pembaruan","","False",".blog.updates","",""
"","I'm interested in playing or downloading games on itch.io","Saya ingin bermain atau mengunduh game di itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Learn more about:","Selengkapnya tentang:","","False",".developers.learn_more_about","",""
"","Pay {{price}}","Bayar {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Kamu bisa membeli produk ini melalui bundel berisi {{count}} item seharga {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Score","Skor","","False",".jam.submission.results_table_score","",""
"","View all from jam","Tampilkan semua dari game jam","","False",".game.after_download.view_all_from_jam","",""
"","Clear","Hapus saringan","","False",".browse.clear_filters","",""
"","{{count}} result","{{count}} hasil","","False",".browse.results_count","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Memperbarui kata sandimu akan menyebabkan semua sesi browser lainnya keluar. Semua <a>koneksi OAuth dan kunci API</a> akan tetap aktif.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Browse Jams","Telusuri game jam","","False",".jams.browse_jams_header","",""
"","My own activity","Aktivitas saya sendiri","","False",".feed.filter_own_activity_tab","",""
"","Summary","Rangkuman","","False",".dashboard.analytics_summary_header","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> kali dilihat","","False",".community.topic_list.views_count","",""
"","Description","Deskripsi","","False",".dashboard.edit_project.description_field","",""
"","Pinned Reply","Balasan yang disematkan","","False",".community.post_list.pinned_reply","",""
"","My Purchases","Pembelianku","","False",".library.nav.my_purchases","",""
"","{{username}}'s Collection","Koleksi {{username}}","","False",".add_to_collection.default_title","",""
"","View all on sale","Lihat yang sedang diskon","","False",".index.view_all_on_sale","Suggested in Weblate: Tampilkan semua yang didiskon
Suggested in Weblate: Lihat semua yang didiskon",""
"","Server-based networked multiplayer","Multiplayer Online berbasis server","","False",".misc.multiplayer_features.server","",""
"","There are no submissions yet","Belum ada kiriman karya","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Settings","Pengaturan","","False",".layout.user_menu.settings","",""
"","Download this product by purchasing it for {{price}} or more.","Unduh produk ini dengan membelinya seharga {{price}} atau lebih.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Ending in {{last4}}","4 digit terakhir adalah {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Leave a comment","Berikan komentar","","False",".game.comments.leave_a_comment_header","",""
"","Check your email for the confirmation link.","Periksa tautan konfirmasi di email kamu.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Add to existing collection","Tambahkan ke koleksi yang sudah ada","","False",".add_to_collection.add_to_existing","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Pantau bagaimana kesan orang-orang terhadap game kamu dengan analisis tayangan, unduhan, dan pembelian terperinci. Ingin mengadakan promosi? Hasilkan kunci unduhan untuk memberikan akses game kamu ke orang lain.","","False",".developers.track_your_game_description","Typo: ""convering"".
Suggested in Weblate: Pantau bagaimana kesan orang-orang terhadap game kamu dengan analisis tayangan, unduhan, dan pembelian terperinci. Ingin mengadakan promosi? Hasilkan download key untuk memberikan akses game kamu ke orang lain.
Suggested in Weblate: Pantau bagaimana kesan orang-orang terhadap game kamu dengan analisis tayangan, unduhan, dan pembelian terperinci. Ingin mengadakan promosi? Buat tautan unduhan untuk memberikan akses game kamu ke orang lain.",""
"","Status: {{tfa_status}}","Status: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Community","Komunitas","","False",".game.community_header","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Batas ukuran file: {{filesize}}. <a>Hubungi kami</a> jika kamu membutuhkan lebih banyak ruang","","False",".dashboard.edit_project.file_size_limit","",""
"","We were unable to verify your email address","Kami tidak dapat memverifikasi alamat email kamu","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Donating {{price}} to:","Mendonasikan {{price}} untuk:","","False",".stripe_checkout.donating_price_to","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Akun kamu saat ini tidak memiliki kata sandi karena kamu mendaftar dengan {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Your access comes with a {{key_type}} key!","Dengan akses, kamu juga menerima {{key_type}} key!","","False",".game_download.access_comes_with_key","",""
"","Analytics","Analisis","","False",".dashboard.header.analytics_link","",""
"","Upcoming This Month","Yang Mendatang Bulan Ini","","False",".jams.browse_upcoming_this_month","",""
"","Fun games","Game seru","","False",".layout.header.fun_games","Suggested in Weblate: Gim asyik",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Utas ini sudah dikeluarkan dari daftar oleh moderator.</s> Utas ini tidak lagi muncul di daftar utas tapi kamu masih bisa memberi balasan atau melakukan pengubahan.","","False",".community.topic.unlisted_topic_notice","",""
"","Title","Judul","","False",".community.new_topic.title","",""
"","Browse all tags","Telusuri semua tag","","False",".index.browse_all_tags","",""
"","Link this download page to your itch.io account","Tautkan halaman unduhan ini ke akun itch.io kamu","","False",".game_download.link_account_header","",""
"","Host game jam","Selenggarakan game jam","","False",".layout.user_menu.host_game_jam","Suggested in Weblate: Buat game jam",""
"","Save","Simpan","","False",".misc.forms.save","",""
"","View project page","Lihat laman proyek","","False",".jam.submission.view_project_page","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Dapatkan yang terbaik dari itch.io!</s> Pasang dan kelola game kamu dengan aplikasi desktop kami","","False",".index.get_the_app","Suggested in Weblate: <s>Dapatkan yang terbaik dari itch.io!</s> Instal dan kelola gim kamu dengan aplikasi desktop kami",""
"","Genre","Genre","","False",".dashboard.edit_project.details_genre_header","",""
"","Library","Pustaka","","False",".library.nav_header","",""
"","Email the creator","Kirimkan email ke pembuatnya","","False",".game.report_form.email_creator_link","",""
"","View something random","Lihat sesuatu secara acak","","False",".index.view_something_random","Suggested in Weblate: Buka acak",""
"","Configure two-factor authentication","Konfigurasi autentikasi dua faktor","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Updated","Diperbarui","","False",".game.info_panel.updated_at","",""
"","Edit blurb","Sunting teks promosi singkat","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Release date","Tanggal rilis","","False",".game.info_panel.release_date","",""
"","Password","Kata sandi","","False",".user_settings.password.password","",""
"","My Library","Pustakaku","","False",".library.page_title","",""
"","View more","Lihat lebih banyak","","False",".misc.view_more","Suggested in Weblate: Lihat selengkapnya
Suggested in Weblate: Lihat lebih
Suggested in Weblate: Selengkapnya",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Kamu tidak bisa memberi rating untuk proyek ini karena kamu belum mengirimkan karyamu sendiri. Walau begitu, kamu masih bisa memberi komentar di bawah.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Proyek ini berisi file-file yang belum dirilis. Silakan kembali lagi ke halaman ini apabila pembuatnya sudah merilis file-file tersebut jika kamu ingin mengunduhnya.","","False",".game_download.preorder_instructions","",""
"","itch.io does not moderate these boards, your moderators are:","Forum ini tidak dimoderasi oleh itch.io, moderator forum ini adalah:","","False",".community.new_topic.your_moderators_are","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Kamu harus menautkan halaman ini ke akun itch.io sebelum mengunduh. Tidak cuma gratis, dengan memiliki akun kamu juga dapat melacak game-game yang sudah kamu kumpulkan.","","False",".game_download.must_link_account_description","",""
"","Authors","Pencipta","","False",".game.info_panel.authors","",""
"","Width","Lebar","","False",".dashboard.edit_project.embed_options.width","",""
"","Genre","Genre","","False",".browse.filter_group_genre","",""
"","Payments","Pembayaran","","False",".notifications.filter_payments","",""
"","Password","Kata sandi","","False",".stripe_checkout.password","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Pelajari lebih lanjut mengenai pengembangan aplikasi <1>bersama komunitas</1>. Bagikan permintaan fitur dan umpan balik kamu dengan anggota-anggota itch.io lainnya. Kabar baik bagi kamu yang programmer, seluruh proyek itch.io tersedia secara <2>open source di GitHub</2>, kami menantikan pull request kamu.","","False",".app.community_description","",""
"","Report page '{{page_title}}'","Laporkan halaman '{{page_title}}'","","False",".game.report_form.title","",""
"","You can find more from the same creator on their page: {{profile}}.","Kamu bisa mencari lebih banyak karya dari pembuat ini di laman mereka: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","I already paid for this…","Aku sudah membayarnya…","","False",".buy_form.i_already_paid_for_this","",""
"","Type","Jenis","","False",".browse.filter_group_type","",""
"","Rating removed","Rating dihapus","","False",".library.rate_game.rating_removed_header","",""
"","Filter by tag","Saring berdasarkan tag","","False",".browse.filter_by_tag","",""
"","Custom noun","Sebutan khusus","","False",".dashboard.edit_project.custom_noun_field","",""
"","Next page","Halaman selanjutnya","","False",".misc.pager.next_page","Suggested in Weblate: Selanjutnya
Suggested in Weblate: Laman selanjutnya",""
"","More…","Lebih banyak…","","False",".misc.more_ellip","",""
"","Search","Cari","","False",".misc.forms.search","",""
"","Used to log into your account and for your page URL","Digunakan untuk masuk ke akun kamu dan sebagai URL halaman","","False",".user_settings.profile.username_description","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} karya</s> telah dikirimkan sejak {{start_date}} hingga {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Discussion board","Forum diskusi","","False",".game_download.header.discussion_board","",""
"","Configurable controls","Kontrol dapat dikonfigurasi","","False",".misc.accessibility_features.configurable_controls","",""
"","Support the development of this project by donating","Bantu pengembangan proyek ini dengan memberi donasi","","False",".buy_form.support_message","",""
"","My feed","Berandaku","","False",".feed.my_feed_tab","",""
"","Edit Your Rating","Ubah rating-mu","","False",".game.layout.edit_your_rating","",""
"","Mouse","Mouse","","False",".misc.inputs.mouse","",""
"","Follow","Ikuti","","False",".misc.follow_button.follow","",""
"","Current password","Kata sandi saat ini","","False",".user_settings.password.current_password","",""
"","Username or email","Nama akun atau email","","False",".user_login.login_form.username_or_email","Suggested in Weblate: Username atau email
Suggested in Weblate: Username atau surel",""
"","Looking for something you bought?","Ingin mencari yang sudah kamu beli?","","False",".user_login.looking_for_something_you_bought","Suggested in Weblate: Mencari sesuatu yang anda beli?",""
"","Edit blocks","Atur pemblokiran","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","You'll need an account on itch.io before you can rate a game.","Kamu perlu akun itch.io untuk memberi rating.","","False",".user_login.intent.rate_game","",""
"","Local multiplayer","Multiplayer lokal","","False",".misc.multiplayer_features.local","",""
"","Additional emails","Email tambahan","","False",".user_settings.email_addresses.additional_emails_header","",""
"","This is a submission to {{jam_title}}","Ini adalah pengiriman karya ke {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","The project's files will be freely available and no donations can be made","File-file proyek akan tersedia secara bebas dan tidak menerima donasi","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Username","Nama akun","","False",".user_register.register_form.username","",""
"","Keyboard","Kibor","","False",".misc.inputs.keyboard","",""
"","Add To Collection","Tambah ke Koleksi","","False",".game.layout.add_to_collection","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Kamu perlu akun itch.io untuk mengikuti <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Report","Laporkan","","False",".community.post_list.report","",""
"","More","Lebih banyak","","False",".game_download.header.more_menu","",""
"","Downloads","Unduhan","","False",".dashboard.stats.downloads","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Daftarkan saya untuk berlangganan buletin dwibulanan itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Contact us","Hubungi kami","","False",".layout.footer.contact_us","Suggested in Weblate: Kontak kami",""
"","You rated this game","Kamu telah memberi rating untuk game ini","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Edit","Edit","","False",".dashboard.project_list.edit","",""
"","New","Baru","","False",".community.category.new_flag","",""
"","Your payment confirmation will be sent here","Konfirmasi pembayaran kamu akan dikirim ke alamat ini","","False",".buy_form.email_address_description","",""
"","{{game_title}}'s itch.io page","laman itch.io {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","Author","Pencipta","","False",".game.info_panel.author","",""
"","Following","Mengikuti","","False",".game.layout.following","",""
"","Tags","Tag","","False",".dashboard.edit_project.details_tags_header","",""
"","<s>{{percent}}%</s> Off","Diskon <s>{{percent}}%</s>","","False",".game.percent_off","",""
"","Remove…","Hapus…","","False",".collection.remove_item_button","",""
"","All","Semua","","False",".notifications.filter_all","",""
"","Average session","Perkiraan durasi","","False",".game.info_panel.average_session_duration","",""
"","Enable alternate download mode","Aktifkan mode unduhan alternatif","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Links","Tautan","","False",".game.info_panel.links","",""
"","Change display name","Ganti nama tampilan","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Saat mengganti alamat email, kamu harus memverifikasi email kamu agar dapat mengakses semua game yang sudah kamu beli. Nantinya kamu akan menerima panduan verifikasi. Demi alasan keamanan, kamu juga harus memasukkan kata sandi kamu saat ini agar bisa melakukan pengubahan terhadap alamat email kamu.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","View submission page","Lihat laman pengiriman karya","","False",".jam.results.submissions.view_submission_page","",""
"","Require a click to run HTML5 game embeds","Harus mengeklik terlebih dahulu untuk menjalankan sematan game HTML5","","False",".user_settings.profile.click_to_load_games","",""
"","Game Jams on itch.io","Game jam di itch.io","","False",".jams.page_title","",""
"","No rankings available","Tidak ada peringkat tersedia","","False",".jam.results.no_rankings_available","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Proyek ini gratis tapi pembuatnya menerima bantuan bayaran kamu dengan jumlah seikhlasnya.","","False",".buy_form.free_pay_what_you_want","",""
"","There's an issue with the file you selected","Ada masalah dengan file yang kamu pilih","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Show on my profile","Tampilkan di profil saya","","False",".library.show_on_my_profile_toggle","",""
"","From the itch.io blog","Dari blog itch.io","","False",".index.from_the_itchio_blog","",""
"","There was a problem saving your project","Ada masalah saat menyimpan proyek kamu","","False",".dashboard.edit_project.error_dialog.title","",""
"","Your email address","Alamat email kamu","","False",".user_register.register_form.your_email_address","",""
"","Edit comments","Edit komentar","","False",".dashboard.project_header.edit_comments","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Daftar dengan akun itch.io</a> untuk memberi rating dan komentar.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Most Recent","Terbaru","","False",".browse.sort_most_recent","",""
"","Related","Serupa","","False",".game.layout.related_games_short","",""
"","View rest in bundle","Lihat isi bundel lainnya","","False",".game_download.header.view_rest_in_bundle","",""
"","Topic","Utas","","False",".community.topic_list.list_header_topic_title","",""
"","{{count}} joined","{{count}} peserta","","False",".jams.count_joined","",""
"","Sticky","Terlekat","","False",".game.community_sticky","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Beberapa wilayah diketahui telah memblokir CDN itch.io. Jika unduhan kamu tidak bisa memulai maka kamu bisa mengaktifkan mode unduhan alternatif lalu coba lagi.","","False",".game_download.alternate_download.region_message","",""
"","Please log in or create an account to claim {{title}}.","Silakan masuk atau buat akun untuk mengeklaim {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Untuk <1>Windows</1>, <2>macOS</2>, dan <3>Linux</3>","","False",".app.for_platforms","",""
"","{{author}} says","{{author}} mengatakan","","False",".collection.blurb_author_says","",""
"","Save this purchase to your account","Simpan pembelian ini ke akun kamu","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Suggest an alternate default price","Sarankan harga standar alternatif","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","There aren't any topics yet","Belum ada utas","","False",".community.category.there_arent_any_topics_yet","",""
"","Version {{version_name}}","Versi {{version_name}}","","False",".game.upload_list.version_name","",""
"","Upload a game","Unggah game","","False",".feed.upload_a_game_button","",""
"","OAuth applications","Aplikasi OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","Hosted by {{hosts}}","Diselenggarakan oleh {{hosts}}","","False",".jam.header.hosted_by","",""
"","Related collections","Koleksi serupa","","False",".browse.related_collections","",""
"","Detach email","Pisahkan email","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Jams you've created","Game jam yang kamu buat","","False",".jams.jams_created_header","",""
"","New projects","Proyek baru","","False",".feed.filter_new_projects_tab","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Promosikan game kamu dan tingkatkan pembelian dengan menawarkan diskon harga kapan pun pada game kamu.","","False",".developers.host_a_sale_description","",""
"","No payments","Tidak ada pembayaran","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Posts","Postingan","","False",".feed.filter_posts_tab","",""
"","Reply","Balasan","","False",".community.topic.reply","",""
"","Platforms","Platform","","False",".game.info_panel.platforms","",""
"","Browser playable","Dapat dimainkan di browser","","False",".jam.submissions.filters.browser_playable","",""
"","Released","Telah rilis","","False",".misc.release_statuses.released","Suggested in Weblate: Dirilis",""
"","Your email address is not verified","Alamat email kamu tidak terverifikasi","","False",".nags.unverified_email.title","Suggested in Weblate: Alamat email mu tidak terverifikasi.",""
"","One button","Satu tombol","","False",".misc.accessibility_features.one_button","",""
"","Community","Komunitas","","False",".index.nav.community","",""
"","More Featured Games","Lebih banyak game pilihan","","False",".index.more_featured_games","Suggested in Weblate: Lebih Banyak Gim Pilihan",""
"","Log in to link","Masuk ke akun untuk menghubungkan","","False",".game_download.log_in_to_link","",""
"","You'll need an account on itch.io before you can leave a comment.","Kamu perlu akun itch.io untuk meninggalkan komentar.","","False",".user_login.intent.comment","",""
"","Admins","Admin","","False",".dashboard.project_header.admins","",""
"","Rate & Review {{project_title}}","Beri Ulasan & Rating {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Suggested price","Harga yang disarankan","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Your payment comes with a {{key_type}} key!","Setelah pembayaran, kamu akan menerima {{key_type}} key!","","False",".game_download.payment_comes_with_key","",""
"","Confirm email verification","Konfirmasi verifikasi email","","False",".user.verify_email.submit_button","",""
"","Welcome to itch.io!","Selamat datang di itch.io!","","False",".user_login.welcome_to_itchio","",""
"","or share on","atau bagikan di","","False",".game_download.or_share_on","",""
"","{{time_duration}} before the deadline","{{time_duration}} sebelum tenggat waktu","","False",".jam.submission.time_remaining_before_deadline","",""
"","You just voted.","Kamu baru saja memberikan voting.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Filter","Saring","","False",".jam.submissions.filter","",""
"","Don't see anything you like?","Tidak menemukan yang kamu suka?","","False",".index.dont_see_anything_you_like","Suggested in Weblate: Tidak ada yang kamu suka?
Suggested in Weblate: Tak ada yang kamu sukai?",""
"","Subscribe","Ikuti","","False",".community.post_form.subscribe","",""
"","You must accept the Terms of Service","Kamu harus menyetujui Syarat dan Ketentuan","","False",".user_login.errors.accept_terms","",""
"","Based on things you've purchased, downloaded, and rated","Berdasarkan yang pernah kamu pernah beli, unduh, dan beri rating","","False",".index.recommendations_based_on","Suggested in Weblate: Sesuai apa yang kamu beli, unduh, dan beri peringkat",""
"","Comics","Komik","","False",".misc.classifications.comic","",""
"","Filtering all games to {{platform_name}}","Hanya menampilkan game untuk {{platform_name}}","","False",".index.filtering_platform","Suggested in Weblate: Menyaring semua gim untuk {{platform_name}}",""
"","Pre-order this product by purchasing it for {{price}} or more.","Pre-order produk ini dengan membelinya seharga {{price}} atau lebih.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Price","Harga","","False",".browse.filter_group_price","",""
"","Game assets","Aset game","","False",".misc.classifications.assets","",""
"","Full Name","Nama Lengkap","","False",".stripe_checkout.full_name","",""
"","More you might be interested in","Tambahan lain yang mungkin menarik bagi kamu","","False",".game_download.recommendations_title","",""
"","Sticky","Terlekat","","False",".community.new_topic.sticky","",""
"","How content on itch.io is shown to you","Bagaimana konten di itch.io ditampilkan kepadamu","","False",".user_settings.profile.content_description","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Unggah game baru</1> <em>atau</em> <2>Ke dasbor</2>","","False",".developers.upload_or_dashboard","",""
"","The results are not available yet, come back later","Hasil masih belum tersedia, silakan coba lagi nanti","","False",".jam.results.empty_message","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Kamu biasanya akan menerima email berisi tautan ke halaman ini. Apabila kamu kehilangan akses URL untuk halaman ini maka kamu bisa meminta <a>halaman bantuan</a> untuk mengirimkan URL tersebut ke email kamu.","","False",".game_download.purchase.receipt_support_information","",""
"","Ratings","Rating","","False",".feed.filter_ratings_tab","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> mempermudah berbagi dan mencari game indie daring secara gratis.","","False",".index.intro","Suggested in Weblate: <s>itch.io</s> adalah cara mudah mencari dan berbagi gim indie daring secara gratis.",""
"","New reply","Balasan baru","","False",".community.topic.new_reply","",""
"","Current password","Kata sandi saat ini","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Or log in with another site","Atau masuk melalui situs lain","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Results","Hasil","","False",".jam.results.results","",""
"","Unsubscribe","Berhenti ikuti utas","","False",".community.category.unsubscribe_from_topics","",""
"","On Sale","Diskon","","False",".misc.filter_price.on_sale","Suggested in Weblate: Obral",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Berikut ini beberapa akun yang menarik untuk diikuti. <a>Kenapa ikuti?</a>","","False",".index.people_to_follow_description","Suggested in Weblate: Beberapa akun ini mungkin menarik diikuti. <a>Mengapa?</a>",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Baru!</s> Cobalah aplikasi desktop itch.io untuk mengunduh dan mengelola pustaka kamu. <a>Selengkapnya</a>","","False",".game.after_download.app_learn_more","",""
"","Rewards","Imbalan","","False",".dashboard.project_header.rewards","",""
"","Published","Diterbitkan","","False",".game.info_panel.published_at","",""
