"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","I'm interested in playing or downloading games on itch.io","Olen huvitatud mängude mängimisest või allalaadimisest itch.io portaalist","","False",".user_register.register_form.interest_gamer","",""
"","Updates","Uuendused","","False",".app.updates","",""
"","Next","Järgmine","","False",".misc.pager.next","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Revenue sharing","Tulude jagamine","","False",".user_settings.navigation.revenue_sharing","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Laadige oma projekt üles</a> saidile itch.io, et see siin kuvada.","","False",".browse.upload_your_project","",""
"","Misc","Muu","","False",".misc.classifications.other","",""
"","My feed","Minu voog","","False",".feed.my_feed_tab","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","About","Meist","","False",".layout.footer.about","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Related","Seotud","","False",".game.layout.related_games_short","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Kõik ostud on kuni {{end_date}} <s>{{rate}}%</s> soodsamad.","","False",".buy_form.percent_off_until","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","No new notifications","Uusi teateid pole","","False",".layout.header.no_notifications","Suggested in Weblate: Pole uusi teatisi",""
"","Add to collection","Lisa kogusse","","False",".misc.collection_button.add_to_collection","",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","You will get access to the following files:","Saate juurdepääsu järgmistele failidele:","","False",".game.get_access","",""
"","if you pay {{price}} or more","Kui sa maksad {{price}} või rohkem","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Other","Muu","","False",".game.report_form.reason_other","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","Following","Jälgimised","","False",".game.layout.following","",""
"","Go to the official support page","Minge ametlikule tugilehele","","False",".game.report_form.support_page_link","",""
"","Language of itch.io's user interface","Itch.io kasutajaliidese keel","","False",".user_settings.profile.language_description","",""
"","Terms","Tingimused","","False",".layout.footer.terms","",""
"","Name your own price","Nimetage oma hind","","False",".game.name_your_own_price","",""
"","Version {{version_name}}","Versioon {{version_name}}","","False",".game.upload_list.version_name","",""
"","Games by price","Mängud hinna järgi","","False",".index.games_by_price","",""
"","{{count}} topic","{{count}} teema","","False",".community.category.topics_count","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","Description","Kirjeldus","","False",".game.report_form.description_label","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","View more","Vaata veel","","False",".misc.view_more","",""
"","Bundles","Kimbud","","True",".layout.header.bundles","Suggested in Weblate: Kimbud",""
"","or already have an account?","või on konto juba olemas?","","False",".user_register.register_form.already_have_account","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Third-party analytics","Kolmanda osapoole analüüs","","False",".user_settings.navigation.thirdparty_analytics","",""
"","From the itch.io blog","Itch.io blogist","","False",".index.from_the_itchio_blog","",""
"","Get {{key_type}} key","","","False",".game_download.get_external_key","",""
"","Public","Avalik","","False",".misc.project_visibility.public","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","Global feed","Üldine voog","","False",".feed.global_feed_tab","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","I already paid for this…","Juba maksin selle eest…","","False",".buy_form.i_already_paid_for_this","",""
"","Analytics","","","False",".dashboard.header.analytics_link","",""
"","Edit blocks","Muuda plokke","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Prototype","Prototüüp","","False",".misc.release_statuses.prototype","",""
"","Additional Email Address","","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Learn More","Lisateave","","False",".developers.learn_more","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Open source","Avatud lähtekoodiga","","False",".app.open_source","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Projects to rate","Projektid, mida hinnata","","True",".feed.to_rate.projects_to_rate_header","",""
"","Books","Raamatud","","False",".misc.classifications.book","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Saidil itch.io loojad kontrollivad, kuidas nende projektilehed välja näevad. Sisseehitatud brauser võimaldab teil mänge alla laadida ja installida, uurides samal ajal <a>meie loojate ainulaadseid lehekujundusi</a>.","","False",".app.browse_description","",""
"","This product is currently sold out, check back later.","See toode on hetkel läbi müüdud, vaadake hiljem uuesti.","","False",".buy_form.sold_out_notice","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Reply","Vasta","","False",".community.topic.reply","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Welcome back!","Teretulemast tagasi!","","False",".user_login.welcome_back","",""
"","There don't appear to be any posts here","Näib, et siin pole ühtegi postitust","","False",".blog.empty_message","",""
"","Creator","Looja","","False",".game.layout.creator","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Please log in or create an account to claim the {{noun}}.","Logi sisse või loo konto, et taotleda {{noun}}.","","False",".user_login.intent.claim_object","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io on tõlgitud meie kogukonna liikmete poolt.</s> Mõned keeled on saadaval ainult osaliselt. Kui soovite näha itch.io-d oma keeles või aidata parandada vigu, saate oma panuse anda. <a>Lisateave</a>","","False",".user_settings.profile.language_community_translation","",""
"","Touchscreen","Puuteekraan","","False",".misc.inputs.touchscreen","",""
"","Follow","Jälgi","","False",".game.layout.follow","",""
"","New","Uus","","False",".community.topic_list.new_flag","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","My Library","","","False",".library.page_title","",""
"","hours","tundi","","False",".misc.countdown.hours","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","Downloads","Allalaadimised","","False",".jam.submission.downloads","",""
"","Previous page","Eelmine lehekülg","","False",".community.topic.previous_page","",""
"","With demo","Demoga","","False",".index.with_demo","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Last topic","Viimane teema","","False",".community.category.list_header_last_topic","",""
"","{{count}} notification","{{count}} teade","","False",".layout.header.notifications_count","Suggested in Weblate: teade, teatist",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","Embed","Manustatud","","False",".game.layout.footer.embed","",""
"","Dance pad","Tantsumatt","","False",".misc.inputs.dance_pad","",""
"","Games","Mängud","","False",".layout.header.games","",""
"","Days or more","Päevi või rohkem","","False",".misc.durations.days","",""
"","Email","","","False",".stripe_checkout.email","",""
"","Notifications","","","False",".notifications.page_title","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Tellige see toode ette, ostes selle vähemalt {{price}} eest.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Contact us","Võta ühendust","","False",".layout.footer.contact_us","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","HTML5 games","HTML5 mängud","","False",".index.html5_games","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","Sort","Sorteeri","","False",".browse.sort","",""
"","Reset password","","","False",".user_settings.password.reset_password","",""
"","started by {{topic_author}}","alustas {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Community","","","False",".jam.header.links.community","",""
"","My library","Minu kogu","","False",".layout.user_menu.library","",""
"","Post comment","Postita kommentaar","","False",".game.comments.post_comment","",""
"","Change my username/URL","Muuda minu kasutajanime/URL-i","","False",".user_settings.profile.change_username","",""
"","Save","Salvesta","","False",".community.post_form.save","",""
"","More Featured Games","Rohkem esiletõstetud mänge","","False",".index.more_featured_games","Suggested in Weblate: Rohkem Esile Toodud Mänge",""
"","Tools","Tööriistad","","False",".misc.classifications.tool","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","Genre","Žanr","","False",".browse.filter_group_genre","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Loo oma mängu jaoks kohandatud leht, kust inimesed teie mängu osta või alla laadida saavad. Ise valid värvid, fondid, pildid ja videod. Kuna see on teie mänguleht, ei leia te sellelt midagi, mida te pole sinna lisanud.","","False",".developers.design_your_games_page_description","",""
"","Platforms","Platvormid","","False",".game.info_panel.platforms","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Allalaadimine peaks peatselt algama. Kui ei, kontrollige oma hüpikakende blokeerijat.","","False",".game.after_download.check_popup_blocker","",""
"","View project page","Vaata projekti lehekülge","","False",".jam.submission.view_project_page","",""
"","New topic","Uus teema","","False",".community.new_topic.new_topic","",""
"","Browse all tags","Sirvi kõiki silte","","False",".index.browse_all_tags","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","","","False",".jam.results.submissions.ranked_criteria","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Description","","","False",".dashboard.edit_project.description_field","",""
"","Browse","Sirvi","","False",".layout.header.browse","",""
"","Included files","Kaasatud failid","","False",".buy_form.included_files","",""
"","Claimed","Omandatud","","False",".game.layout.ownership.claimed","",""
"","Design Your Game's Page","Kujunda oma mängu leht","","False",".developers.design_your_games_page","",""
"","Replies: {{count}}","Vastuseid: {{count}}","","False",".community.topic.replies_count","",""
"","{{percent}}% off","{{percent}}% alla","","False",".game.layout.ownership.percent_off","",""
"","Close","Sulge","","False",".misc.lightboxes.close","",""
"","Email Address","E-posti aadress","","False",".misc.forms.email_address","Suggested in Weblate: Emaili Aadress",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Average session","Keskmine seanss","","False",".game.info_panel.average_session_duration","",""
"","Collection","Kollectsioon","","False",".game.layout.add_to_collection_short","",""
"","Downloads not starting?","","","False",".game_download.trouble_downloading_link","",""
"","resend verification email","","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Created {{project_list}}","Loodud {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Search games & creators","Otsi mänge & loojaid","","False",".index.search_games_creators","Suggested in Weblate: Otsi mänge & tegijaid",""
"","View more","Vaata veel","","False",".index.view_more","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","Web","Veeb","","False",".misc.platforms.web","Suggested in Weblate: Võrk
Suggested in Weblate: Internet",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","Remove Image","","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Comments","Kommentaarid","","False",".game.comments.comments_header","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Create a custom page to instantly distribute or sell your indie games","Loo kohandatud leht, et oma indie-mänge kohe levitada või müüa","","False",".developers.page_header","",""
"","This product is on sale.","See toode on müügil.","","False",".buy_form.on_sale_notice","",""
"","(private)","","","False",".jam.submission.rate_submission.private_field","",""
"","Click to leave a comment…","Kommentaari jätmiseks klõpsake…","","False",".game.comments.click_to_leave_a_comment","",""
"","Thanks for downloading","Tänan et, laadisid alla","","False",".game.after_download.thanks_for_downloading_title","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","Register account","Registreeri konto","","False",".user_register.page_title","",""
"","Pay with","Maksa","","False",".buy_form.pay_with","",""
"","Go back","Mine tagasi","","False",".buy_form.go_back","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","From the blog","Blogist","","False",".index.from_the_blog","",""
"","Edit this submission","Muutke seda esitust","","True",".jam.submission.edit_this_submission_button","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Released","Välja antud","","False",".misc.release_statuses.released","",""
"","Email the creator","Saatke loojale e-post","","False",".game.report_form.email_creator_link","",""
"","Your primary email is where itch.io will send any notifications to you.","","","False",".user_settings.email_addresses.primary_email_description","",""
"","Privacy","Privaatsus","","False",".user_settings.navigation.privacy","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> vaatamine","","False",".community.topic_list.views_count","",""
"","Top sellers","Enim müüdud","","False",".index.top_sellers","",""
"","Suggest description for this tag","Soovitage selle sildi kirjeldust","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Keyboard","Klaviatuur","","False",".misc.inputs.keyboard","",""
"","Recommended for you","Sulle soovitatud","","False",".index.recommended_for_you","",""
"","Create a new account","Loo uus kasutaja","","False",".user_login.create_a_new_account","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Top Past Jams","Parimad toimunud jämmid","","True",".jams.browse_top_past_jams","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","Filter:","Filtreeri:","","True",".feed.event_filter_label","",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Edit Rating","Muuda hinnangut","","False",".game.layout.edit_rating","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Delete","Kustuta","","False",".community.post_list.delete","",""
"","Posts","Postitused","","False",".layout.user_menu.posts","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","Download","","","False",".library.download_button","",""
"","Invoice","","","False",".game_download.header.invoice","",""
"","Create","Loo","","False",".layout.user_menu.create","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Downloadable","Allalaaditav","","False",".browse.type_downloadable","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","I accept the <1>Terms of Service</1>","Ma nõustun <1>teenusetingimustega</1>","","False",".user_register.register_form.accept_tos","",""
"","Locked","Lukustatud","","False",".community.topic.locked","",""
"","Deleted post","Kustutatud postitus","","False",".community.post_list.deleted_post","",""
"","Find tag","Leia silt","","False",".browse_tags.find_tag","",""
"","There aren't any topics yet","Veel pole ühtegi teemat","","False",".community.category.there_arent_any_topics_yet","",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Submission to {{jam_title}}","","","False",".game.layout.submission_to_jam","Suggested in Weblate: Esildis {{jam_title}}i
Suggested in Weblate: Esita {{jam_title}}",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Game development","Mänguarendus","","False",".layout.header.game_development","Suggested in Weblate: Mängu loomine",""
"","Follow","Jälgi","","False",".misc.follow_button.follow","",""
"","Read the app guide","Lugege rakenduse juhendit","","False",".app.read_the_app_guide","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Uus!</s> Proovige oma teegi allalaadimiseks ja haldamiseks itch.io töölauarakendust. <a>Lisateave</a>","","False",".game.after_download.app_learn_more","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Genres","Žanrid","","False",".browse_tags.types.genre","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Top sellers","Kõrgemaid müüjad","","False",".browse.sort_top_sellers","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","Page {{page_number}}","Leht {{page_number}}","","False",".misc.page_number","",""
"","Repeat password","Kinnita parool","","False",".user_register.register_form.repeat_password","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Game assets","Mängu loomise vahendid","","False",".misc.classifications.assets","Suggested in Weblate: Mänguvara",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Log in","Logi sisse","","False",".layout.header.log_in","",""
"","Create the first topic","Loo esimene teema","","False",".community.category.create_first_topic_button","",""
"","A collection by {{author}}","Kogumik autorilt {{author}}","","False",".collection.a_collection_by_author","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Enne <1>{{username}}</1> jälgimist, peate kõigepealt looma omale itch.io konto.","","False",".user_login.intent.follow_username","",""
"","Check out more from itch.io","Vaata rohkem itch.io-st","","False",".game.after_download.more_from_itchio_header","",""
"","Following","Jälgin","","False",".misc.follow_button.following","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> vastus","","False",".community.topic_list.replies_count","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Devlog","Arengupäevik","","False",".game.layout.devlog","",""
"","Don't see anything you like?","Kas ei leia midagi, mis sulle meeldiks?","","False",".index.dont_see_anything_you_like","",""
"","Following {{username}}","Jälgid {{username}}","","False",".game.layout.following_username","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","",""
"","Upload a new game","Lae üles uus mäng","","False",".developers.upload_a_new_game","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","{{price}} <s>or more</s>","{{price}}<s>Või rohkem</s>","","False",".game.price_or_more","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Reklaami oma mänge ja hankige rohkem oste, pakkudes mänge mis tahes aja jooksul soodushinnaga.","","False",".developers.host_a_sale_description","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Nothing is available for download yet.","Midagi pole veel allalaadimiseks saadaval.","","False",".game.upload_list.empty_message","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Published","Avaldatud","","False",".game.info_panel.published_at","",""
"","Score","Tulemus","","False",".jam.submission.results_table_score","",""
"","Community","","","False",".dashboard.edit_project.community_field","",""
"","{{count}} project","{{count}} projekt","","False",".search.published_count","",""
"","Submit","Esita","","False",".misc.forms.submit","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","Interactive tutorial","Interaktiivne juhend","","False",".misc.accessibility_features.tutorial","",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","itch, the desktop app for indie games","itch, indie-mängude töölauarakendus","","False",".app.share_message","",""
"","Current password","","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Bundles","Kimbud","","False",".index.nav.bundles","Suggested in Weblate: Pakid",""
"","Support This {{noun}}","Toeta {{noun}}","","False",".game.donate_button","",""
"","Latest Featured Games","Uusimad esiletoodud mängud","","False",".index.latest_featured_games","",""
"","Disable animated gifs","","","False",".user_settings.profile.disable_animated_gifs","",""
"","Related collections","Seotud kogud","","False",".browse.related_collections","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","We don't have any more recommendations right now. Check back later","Meil pole hetkel rohkem soovitusi. Tulge hiljem tagasi","","False",".index.to_follow.empty_results","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","Tags","Sildid","","False",".game.info_panel.tags","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","","","False",".stripe_checkout.payment_error_help","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","Basics","Põhitõed","","False",".user_settings.navigation.basics_header","",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Community","Kogukond","","False",".game.community_header","Suggested in Weblate: Ühiskond",""
"","Current password","","","False",".user_settings.password.current_password","",""
"","Log in to reply","Vastamiseks logi sisse","","False",".community.topic.log_in_to_reply","",""
"","Rating","Hinnang","","False",".game.info_panel.rating","",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","You will receive a Steam key with your purchase.","Te saate Steam'i võtme kaasa koos ostuga.","","False",".buy_form.includes_steam_key","",""
"","View the submission page","Vaatle esituse lehekülge","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Are you sure you want to remove this from the collection","Kas olete kindel, et soovite selle kogust eemaldada","","False",".collection.remove_confirm","",""
"","Development log","Arenduspäevik","","False",".game.development_log_header","Suggested in Weblate: Arengupäevik
Suggested in Weblate: Arenduslogi",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","See teema on automaatselt arhiivitud ja seda ei saa enam siia postitada, kuna mõnda aega pole postitusi ilmunud.","","False",".community.topic.topic_is_autoarchived","",""
"","Filter","","","False",".jam.submissions.filter","",""
"","New","Uus","","False",".community.category.new_flag","",""
"","Download Now","Lae alla kohe","","False",".game.download_now_button","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","A few seconds","Mõni sekund","","False",".misc.durations.seconds","",""
"","Report","Teatage","","False",".community.post_list.report","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Return to topic list","Tagasi teemade nimekirja","","False",".community.topic.return_to_topic_list","",""
"","Looking for something you bought?","Kas otsite midagi, mille ostsite?","","False",".user_login.looking_for_something_you_bought","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Itch.io kogukondades osalemiseks peate olema sisse logitud. Konto loomine on tasuta ja võtab vaid mõne hetke.","","False",".user_login.intent.community","",""
"","Comics","Koomiksid","","False",".misc.classifications.comic","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Loo konto</1> <em>või</em> <2>Logi sisse</2>","","False",".developers.create_account_or_login","",""
"","Don't suggest anymore","Ära soovita enam","","False",".index.to_follow.dismiss_tooltip","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","You can manage your cards from your <a>Account Settings</a>","","","False",".stripe_checkout.manage_cards_link","",""
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","Vote up","Hääletage üles","","False",".community.post_list.vote_up","",""
"","Filter","","","False",".notifications.filter","",""
"","Private","","","False",".library.private_toggle","",""
"","Collection","Kollektsioon","","False",".browse.filter_group_collection","",""
"","Last 30 days","Viimased 30 päeva","","False",".misc.filter_when.last_30_days","",""
"","All posts","Kõik postitused","","False",".blog.all_posts","",""
"","Refresh for more","Värskendage lisateabe saamiseks","","False",".index.to_follow.refresh_button","Suggested in Weblate: Värskenda rohkema jaoks...",""
"","A topic by {{username}} created {{time_ago}}","Teema autorilt {{username}} loodud {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Library","","","False",".library.nav_header","",""
"","(Note: Steam key not included in {{bundle_title}})","(Märge: Steam võti ei ole sisaldatud {{bundle_title}} kimbus)","","False",".game.steam_key_bundle_disclaimer","",""
"","The jam is currently accepting ratings for entries.","See jämm võtab praegu vastu hinnanguid sissekannete jaoks.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","New topic","Uus teema","","False",".community.misc.new_topic_button","",""
"","Styles","Stiilid","","False",".browse_tags.types.style","",""
"","The content of your profile page","","","False",".user_settings.profile.profile_description","",""
"","Community","Kogukond","","False",".game.layout.community","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Profile","Profiil","","False",".user_settings.profile.page_header","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Siin on mõned kontod, mille jälgimisest võiksite huvitatud olla. <a>Miks jälgida?</a>","","False",".index.people_to_follow_description","",""
"","Start","","","False",".game_download.start_project_button","",""
"","Your email address","Sinu e-posti aadress","","False",".buy_form.your_email_address","",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Category","Kategooria","","False",".game.info_panel.category","",""
"","You rated this game","Sa hindasid seda mängu","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Detach email","","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Rakendus itch.io, <s>itch</s>, võimaldab teil saidilt itch.io mänge ja tarkvara vaevata alla laadida ja käivitada. Kõik teie allalaaditavad failid on ühes kohas ja neid värskendatakse automaatselt. Juurdepääs oma kogudele ja ostudele või sirvige rakendusesisese brauseri kaudu uusi mänge.","","False",".app.summary","",""
"","View all","","","False",".library.view_all_link","",""
"","Support the development of this project by donating","Toetage selle projekti arengut annetades","","False",".buy_form.support_message","",""
"","Permalink","","","False",".library.permalink","",""
"","Jams","Jämmid","","False",".layout.header.jams","Suggested in Weblate: Džemmid",""
"","In Progress","Käimas","","False",".jams.browse_in_progress","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Teeni raha oma brauserimänguga jagades seda saidil <s>itch.io</s>. Teie mäng on brauserisse manustatud ja mängijad saavad annetada soovitud summa, kui neile teie mäng meeldib.","","False",".developers.browser_game_description","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","Tax information","Maksuteave","","False",".user_settings.navigation.tax_information","",""
