"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Host a jam","ゲームジャムを主催","","False",".jams.host_a_jam_button","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","このゲームジャムの参加申し込みはまだ受け付けております。評価は{{start_date}}から始まります。","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Platforms","プラットフォーム","","False",".browse_tags.types.platform","",""
"","Clear filter","条件をクリア","","False",".browse.filter_group.clear_filter","",""
"","hours","時間","","False",".misc.countdown.hours","",""
"","Check out with","決済方法","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","HTML5 games","HTML5ゲーム","","False",".index.html5_games","",""
"","No thanks, just take me to the downloads","支援しないでダウンロードする","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","選択したものによってitch.ioの表示が多少変わります。選択はまた後に変更できます。","","False",".user_register.register_form.account_preferences_info","",""
"","Linked to account","こちらのアカウントにリンクされます：","","False",".stripe_checkout.linked_to_account","",""
"","Pinned Reply","ピン留めされた返信","","False",".community.post_list.pinned_reply","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>itch.ioアカウントを作成</a>して、評価またはコメントを投稿します。","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Submit your project","参加を申し込む","","False",".jam.submitter.submit_button","",""
"","Delete rating & review","評価とレビューを削除","","False",".library.rate_game.delete_button","",""
"","Sticky","ピン留め","","False",".community.new_topic.sticky","",""
"","Display name","表示名","","False",".user_settings.profile.display_name","",""
"","Check out more from itch.io","itch.ioをもっと見てみよう","","False",".game.after_download.more_from_itchio_header","",""
"","Filter by tag","タグで絞り込む","","False",".browse.filter_by_tag","",""
"","Prev","前へ","","False",".misc.pager.prev","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.ioはインディーズゲームのオンライン配信をするための無料で単純な方法です。","","False",".developers.share_message","",""
"","Play in browser","ブラウザでプレイ","","False",".game.upload_list.play_in_browser","",""
"","Widget","ウィジェット","","False",".dashboard.project_list.widget","",""
"","Free games","無料ゲーム","","False",".index.free_games","",""
"","Send Gift","ギフトを贈る","","False",".game.layout.ownership.send_gift","",""
"","Community","コミュニティ","","False",".layout.header.community","",""
"","Search","検索","","False",".layout.header.search","",""
"","Download and install instructions from {{username}}:","{{username}}からのダウンロードとインストール指示：","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Alternate Download Mode","代替ダウンロードモード","","False",".game_download.alternate_download.title","",""
"","Search games & creators","ゲームとクリエイターを検索","","False",".index.search_games_creators","",""
"","Comments","コメント","","False",".game.comments.comments_header","",""
"","Related games","類似するゲーム","","False",".game.layout.related_games","",""
"","{{count}} item","{{count}}アイテム","","False",".add_to_collection.count_items","",""
"","Credit cards","クレジットカード","","False",".user_settings.navigation.credit_cards","",""
"","Connected accounts","連携されたアカウント","","False",".user_settings.navigation.connected_accounts","",""
"","Bundles","バンドル","","False",".layout.header.bundles","",""
"","Design Your Game's Page","独自のゲームページ","","False",".developers.design_your_games_page","",""
"","Things you own","所有アイテム","","False",".library.things_you_own_header","",""
"","A password reset link has been sent to your account's primary address.","パスワードリセット用のリンクがアカウントの主要メールアドレスに送信されました。","","False",".user_forgot_password.link_sent","Suggested in Weblate: パスワードリセットのリンクがあなたの主要メールアドレスに送信されました",""
"","Vote for this submission","この作品に投票する","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","上記のリンクから、ゲームジャム参加ページにてこの作品を評価してコメントしましょう。","","False",".game.layout.jam_submission.rating_instructions","",""
"","New projects","新規プロジェクト","","False",".feed.filter_new_projects_tab","",""
"","New","新規","","False",".notifications.unseen_label","",""
"","Color-blind friendly","色覚異常に配慮","","False",".misc.accessibility_features.colorblind","",""
"","Log in to reply","ログインして返信する","","False",".community.topic.log_in_to_reply","",""
"","More","もっと","","False",".game_download.header.more_menu","",""
"","Albums & soundtracks","アルバムとサウンドトラック","","False",".misc.classifications.soundtrack","",""
"","Payment processors","支払い処理業者","","False",".user_settings.navigation.payment_processors","",""
"","Upload Cover Image","カバー画像を投稿する","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","by {{username}}","、投稿者：{{username}}","","False",".community.category.by_topic_author","",""
"","Enable scrollbars","スクロールバー有効化","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Width","幅","","False",".dashboard.edit_project.embed_options.width","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","最低価格の設定は、ダウンロードファイルへのアクセスのみ制限します。埋め込みコンテンツは自由にアクセス可能なままです。","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Reply","返信","","False",".community.topic.reply","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","投票したりコメントを残したりするには、<a>itch.ioアカウントを新規登録</a>してください。","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Rate this submission","この作品を評価する","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Dashboard","ダッシュボード","","False",".layout.header.dashboard","",""
"","{{count}} project","{{count}}件のプロジェクト","","False",".search.published_count","",""
"","Loading more screenshots…","スクリーンショットを読み込み中…","","True",".jam.screenshots.loading_more","",""
"","Sticky","ピン留め","","False",".community.topic.sticky","",""
"","Claim {{key_type}} key","{{key_type}}キーを要求","","False",".game_download.claim_external_key","",""
"","I accept the <1>Terms of Service</1>","<1>利用規約</1>に同意する","","False",".user_register.register_form.accept_tos","",""
"","You will get access to the following files when they are released:","公開後アクセス可能になるファイルはこちらです：","","False",".game.get_access_preorder","",""
"","Report page '{{page_title}}'","ページ『{{page_title}}』を通報","","False",".game.report_form.title","",""
"","Height","高さ","","False",".dashboard.edit_project.embed_options.height","",""
"","Upload a new game","新しいゲームをアップロード","","False",".developers.upload_a_new_game","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>FAQをもっと読む</1> or <2>アプリガイドを読む</2>","","False",".app.more_info_links","",""
"","Access settings","アクセス設定","","False",".dashboard.edit_project.access_control.access_settings","",""
"","No Image","画像なし","","False",".dashboard.project_list.no_image","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","こちらのダウンロードページはitch.ioアカウントにリンクできるため、なくす心配はありません。すでにお持ちの商品と一緒に表示されます。","","False",".game_download.link_account_description","",""
"","View profile","プロフィールを表示","","False",".layout.user_menu.view_profile","",""
"","Fresh Games","新着ゲーム","","False",".index.fresh_games","",""
"","Upload a game","ゲームを投稿","","False",".feed.upload_a_game_button","",""
"","Authors","制作者","","False",".game.info_panel.authors","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","カバー画像は、あなたのプロジェクトへitch.ioの他のページからリンクする際に表示されます。必須です(最小: 315x250, 推奨: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Discussion board","掲示板","","False",".dashboard.project_header.discussion_board","",""
"","Updated {{date}}","最終更新{{date}}","","False",".game.layout.footer.updated_date","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","公開前に確認したい場合には、下書きを選びましょう。<a>アクセスモードに関する詳細はこちら</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Support the development of this project by donating","こちらの作品の開発を支援しましょう","","False",".buy_form.support_message","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","{{payment_date}}に {{payment_price}}を支払いました。","","False",".game_download.purchase.payment_summary","",""
"","First page","先頭のページへ","","False",".community.topic.first_page","",""
"","Save rating","評価を保存","","False",".jam.submission.rate_submission.save_rating","",""
"","Sticky","ピン留め","","False",".game.community_sticky","",""
"","Languages","対応言語","","False",".game.info_panel.languages","",""
"","Mobile friendly","モバイル対応","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Post","投稿","","False",".community.post_form.post","",""
"","More Featured Games","他の注目タイトル","","False",".index.more_featured_games","",""
"","Latest featured games","最新の注目ゲーム","","False",".feed.latest_featured_games_header","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","メンバーたちのコレクションをもとにした、常時更新のプロジェクト集を閲覧します。新たに追加された作品を改めてご確認ください。","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""
Suggested in Weblate: メンバーたちが定期的に更新している推奨プロジェクトのセットを閲覧します。新たに追加された作品を改めてご確認ください。",""
"","Starts in","開始まであと","","False",".jam.submitter.countdown.starts_in","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{count}}票で順位{{ordinal_rank}}","","False",".jam.results.submissions.ranked_vote_count","",""
"","Made with","制作ツール","","False",".game.info_panel.made_with_tools","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","インストールしたゲームが自動的にアップデートされるだけでなく、ランチャーアプリ自体も新しい機能や特徴が追加されるたびに自動的に変化していきます。新コマンドラインツールを使ったゲームでは <em>デルタパッチ</em>が作成され、それによって新しいゲームが登場した場合にも、変更されている部分だけをダウンロードするようになります。","","False",".app.updates_description","",""
"","Download","ダウンロード","","False",".game.upload_list.download","",""
"","Profile","プロフィール","","False",".user_settings.profile.profile","",""
"","Blind friendly","目が不自由でも楽しめる","","False",".misc.accessibility_features.blind","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","{{start_date}}から{{end_date}}までの期間で応募数<s>{{count}}作品</s>。","","False",".jam.results.submissions_summary","",""
"","Downloads","ダウンロード","","False",".jam.submission.downloads","",""
"","Following","フォロー中","","False",".dashboard.stats.following","",""
"","Don't suggest anymore","これ以上提案しない","","False",".index.to_follow.dismiss_tooltip","",""
"","Analytics","解析","","False",".dashboard.project_list.analytics","",""
"","{{count}} post","{{count}}件の投稿","","False",".game.community_posts_count","",""
"","{{count}} result","検索結果{{count}}件","","False",".browse.results_count","",""
"","This reply will go to yourself.","この返信はあなた自身宛てになります。","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","ギフトとして購入します。支払いが済ませたら受領者のメールアドレスが入力できます。","","False",".stripe_checkout.gift_instructions","",""
"","Paying {{price}} VAT inc. for:","こちらの商品に{{price}}のVATを支払う：","","False",".stripe_checkout.paying_price_vat_for","",""
"","View all games on sale","セール中のゲームをすべて見る","","False",".index.view_all_games_on_sale","",""
"","Reply","返信","","False",".community.post_list.reply","",""
"","Comments","コメント","","False",".dashboard.edit_project.community_comments","",""
"","Upcoming This Month","今月開催予定","","False",".jams.browse_upcoming_this_month","",""
"","Add this project to a collection to save it for later.","プロジェクトをコレクションに追加し、あとにとっておきます。","","False",".add_to_collection.add_reason","",""
"","Accelerometer","加速度センサー","","False",".misc.inputs.accelerometer","",""
"","Read the app guide","アプリガイドを読む","","False",".app.read_the_app_guide","",""
"","This entry is disqualified and not eligible for ratings.","このエントリー作品は失格となったため評価はできません。","","False",".jam.submission.rate_submission.disqualified_message","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","よくわからない場合は、上記のメッセージを添えて<a> itch.ioサポート</a>までご連絡ください。","","False",".stripe_checkout.payment_error_help","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}}―{{author}}のコレクション","","False",".collection.page_title","",""
"","Unfollow","フォローを外す","","False",".misc.follow_button.unfollow","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","ライブラリや他のプログラムのインストールが必要なゲームの場合、まずはその情報を記載しておきましょう","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Delete","削除","","False",".community.post_list.delete","",""
"","Criteria","基準","","False",".jam.submission.results_table_criteria","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","スコアはジャムに参加していただいたゲームの中央値に基づいて補正されます。","","False",".jam.submission.score_information","",""
"","Name to be shown in place of your username, leave blank to default to username","ユーザー名の代わりに表示される名前。空欄の場合はユーザー名が表示されます","","False",".user_settings.profile.display_name_description","",""
"","About you","あなたについて","","False",".user_register.register_form.about_you","",""
"","Make sure everyone can find your page","ページが誰にも見つけられるようにしましょう","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Latest Featured Games","最新の注目されているゲーム","","False",".index.latest_featured_games","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","このページを忘れないように、メールアドレスを入力して、ご購入の商品にリンクさせましょう。","","False",".game_download.email_capture.provide_email_instructions","",""
"","View the submission page","参加ページを表示","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","セキュリティを向上し、外部サービスを使わずにログインできるようにするために、パスワードを設定してください。","","False",".user_settings.password.please_set_a_password_on_your_account","Suggested in Weblate: セキュリティの更新のためや、外部サービスなしにアカウントにアクセスできるようにするには、パスワードを更新してください。",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","関連の内容で投稿したいものがあれば、<a>{{category_name}}にスレッドを立てて</a>みるのもいいかもしれません。","","False",".community.topic.create_related_topic","",""
"","Reset Password","パスワードのリセット","","False",".user_forgot_password.reset_password","",""
"","People to follow","おすすめユーザー","","False",".feed.to_follow.people_to_follow_header","",""
"","Don't have an account? <1>Create an account</1>","アカウントを持っていませんか？<1>アカウントを作成しましょう</1>","","False",".user_login.no_account_prompt","",""
"","Password","パスワード","","False",".dashboard.edit_project.access_control.password_label","",""
"","{{count}} joined","{{count}}作品が参加","","False",".jams.count_joined","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","Suggested in Weblate: {{count}}人がいままで評価しました",""
"","Log in","ログイン","","False",".layout.header.log_in","",""
"","Created {{project_list}}","{{project_list}}が作成されました","","False",".index.to_follow.created_projects","",""
"","Updated","最終更新","","False",".game.info_panel.updated_at","",""
"","Submissions open from {{start_date}} to {{end_date}}","参加申し込みは{{start_date}}から{{end_date}}までです","","False",".jam.submitter.submissions_open_from","",""
"","View results","結果を見る","","False",".jam.submitter.view_results","",""
"","Other registration methods","他の登録方法","","False",".user_register.register_form.other_registration_methods","",""
"","You recently changed your username","最近ユーザー名が変更されました","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","{{author}}の作品『{{product_title}}』をご購入いただき、ありがとうございます。","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Disable new downloads & purchases","新規のダウンロードや購入を無効にする","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Devlog","開発ログ","","False",".game.layout.devlog","",""
"","You are logged out","ログアウトしました","","False",".user_login.you_are_logged_out","",""
"","Following","フォロー中","","False",".misc.follow_button.following","",""
"","Payments","支払い","","False",".notifications.filter_payments","",""
"","Download & install instructions","ダウンロードとインストール指示","","False",".dashboard.edit_project.instructions_field","",""
"","In Progress","開催中","","False",".jams.browse_in_progress","",""
"","Configure two-factor authentication","二段階認証を設定する","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","こちらの作品は無料ですが、制作者はあなたが相応しいと思った金額での支援を受け付けております。","","False",".buy_form.free_pay_what_you_want","",""
"","Download app","アプリをダウンロード","","False",".index.download_app","",""
"","Disable auto-loading next page when browsing","閲覧の際に次のページのオートローディングを無効化する","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Your email address","メールアドレス","","False",".buy_form.your_email_address","",""
"","Log in to link any purchases you've recently made.","最近ご購入の商品をアカウントにリンクするにはまずログインしてください。","","False",".user_login.intent.recent_purchases","",""
"","View project page","作品ページを表示","","False",".jam.submission.view_project_page","",""
"","Game assets","ゲーム素材","","False",".misc.classifications.assets","",""
"","Edit contributors","管理者を編集","","False",".collection.edit_contributors","",""
"","Collection","コレクション","","False",".game.layout.add_to_collection_short","",""
"","This will make up the content of your game page.","これがゲームページの内容になります。","","False",".dashboard.edit_project.description_field_description","",""
"","Profile","プロフィール","","False",".user_settings.profile.page_header","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.ioではオンライン上のインディーゲームを見つけたり、ダウンロードや配信したりすることが簡単に行えます。作品のアップロード先を探している開発者の方も、何か新しいゲームを求めているプレイヤーの方にも、itch.ioがお応えいたします。","","False",".index.meta_description","",""
"","Following {{username}}","{{username}}をフォロー中","","False",".game.layout.following_username","",""
"","Press access","プレスアクセス","","False",".user_settings.navigation.press_access","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>ゲームジャムを開催</1> もしくは <2>全ゲームジャムを見る</2>","","False",".jams.host_or_explore_links","",""
"","Genre","ジャンル","","False",".game.info_panel.genre","",""
"","Unsubscribe","スレッドの登録を解除","","False",".community.topic.unsubscribe","",""
"","Platforms","対応OS","","False",".game.info_panel.platforms","",""
"","Tax information","税務情報","","False",".user_settings.navigation.tax_information","",""
"","Toggle More Options","選択肢表示数の切り替え","","False",".browse.filter_group.toggle_more_options","",""
"","You've been gifted {{product_title}}.","『{{product_title}}』が贈られました。","","False",".game_download.purchase.youve_been_gifted","",""
"","Subscribe to this topic","このスレッドに登録","","False",".community.post_form.subscribe_to_this_topic","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","このゲームジャムはすでに終了しました。{{start_date}}から{{end_date}}まで開催されました。","","False",".jam.submitter.jam_is_now_over","",""
"","Reason","通報理由","","False",".game.report_form.reason_label","",""
"","There are no submissions yet","参加作品がまだありません","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Third-party analytics","サードパーティの解析","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Gift","ギフト","","False",".library.gift_button","",""
"","Submit","送信","","False",".misc.forms.submit","",""
"","Go to the official support page","公式サポートページに移動","","False",".game.report_form.support_page_link","",""
"","<s>{{count}}</s> view","閲覧数：<s>{{count}}</s>","","False",".community.topic_list.views_count","",""
"","Server failed to respond, please try again later","サーバーからの反応がありません。しばらくしたら改めて実行してみてください","","False",".misc.errors.server_error","",""
"","Search for games or creators","ゲームまたはクリエイターを検索する","","False",".layout.header.search_placeholder","",""
"","Change display name","表示名の変更","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","There aren't any topics yet","スレッドがまだありません","","False",".community.category.there_arent_any_topics_yet","",""
"","Genre","ジャンル","","False",".browse.filter_group_genre","",""
"","Interact","交流","","False",".dashboard.project_header.interact","",""
"","Rules","規定","","False",".community.category.rules_header","",""
"","Published","公開済み","","False",".misc.project_visibility.published","",""
"","Release status","公開状況","","False",".browse.filter_group_release_status","",""
"","Game Jams on itch.io","itch.ioのゲームジャム","","False",".jams.page_title","",""
"","Get the app","アプリを手に入れよう","","False",".game_download.app_banner.get_the_app","",""
"","years","年","","False",".misc.countdown.years","",""
"","Included files","含まれているファイル","","False",".buy_form.included_files","",""
"","There's an issue with the file you selected","選択したファイルに問題があります","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Community","コミュニティ","","False",".game.community_header","",""
"","Suggested price","提案価格","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Category","カテゴリー","","False",".game.info_panel.category","",""
"","Manage your submissions and jams","ゲームジャムと参加作品を管理","","False",".jams.manage_submissions_link","",""
"","Hosted by {{hosts}}","主催者：{{hosts}}","","False",".jam.header.hosted_by","",""
"","Tools","ツール","","False",".browse_tags.types.tool","",""
"","Run project","プロジェクトを実行","","False",".jam.submission.run_project","",""
"","Create new project","新しいプロジェクトを作成","","False",".dashboard.create_new_project_button","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","{{count}}作品入りのバンドル（{{price}}）でお求めいただけます：","","False",".buy_form.buy_as_bundle_plural","",""
"","resend verification email","認証メールを再送する","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","started by {{topic_author}}","作成者：{{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Add {{project_title}} to collection","{{project_title}}をコレクションに追加","","False",".add_to_collection.dialog_title","",""
"","Results","結果","","False",".jam.submission.results_header","",""
"","Enable alternate download mode","代替ダウンロードモードを有効化する","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Price","価格","","False",".browse.filter_group_price","",""
"","Current password","現在のパスワード","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","1ゲームあたりの平均評価数<s>{{average_ratings}}</s>、中間値は<s>{{median_ratings}}</s>。","","False",".jam.results.average_and_median_results","",""
"","Tags","タグ","","False",".dashboard.edit_project.details_tags_header","",""
"","Preorder","予約","","False",".game.upload_list.preorder","",""
"","No posts yet","まだ投稿がありません","","False",".community.topic_list.no_posts_yet","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Got it","了解","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Add profile image","プロフィール画像を追加","","False",".community.post_form.add_profile_image","",""
"","Ending in {{last4}}","最後の４桁番号は{{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","自分の作品を応募していないためこのプロジェクトを評価できません。ただし、コメントを残すことは可能です。","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","On hold","開発一時中止","","False",".misc.release_statuses.on_hold","",""
"","Enter your password to use your card","カードを利用するにはパスワードを入力してください","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Asset license","素材ライセンス","","False",".game.info_panel.asset_license","",""
"","Set a different price for this file","このファイルに別の価格を設定","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Collection","コレクション","","False",".browse.filter_group_collection","",""
"","There don't appear to be any posts here","こちらには投稿がありません","","False",".blog.empty_message","",""
"","Disabled","無効","","False",".dashboard.edit_project.community_disabled","",""
"","You will be mailed verification instructions after adding an additional email.","その他のメールアドレスを追加すると、認証の案内がメールで送られます。","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Minimum price to pay to get download access to game","ゲームのダウンロードに必要な最低価格","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Full Name","カード名義人","","False",".stripe_checkout.full_name","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}％</s>オフ","","False",".game.percent_off","",""
"","View all posts","すべての投稿を表示","","False",".game.devlog_view_all_posts","",""
"","Your primary email address: {{email}}","主要メールアドレス：{{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Here are some accounts you might be interested in following.","あなたが興味をお持ちかもしれないアカウントを表示しています。","","False",".feed.to_follow.to_follow_description","",""
"","Show on my profile","プロフィールに表示","","False",".library.show_on_my_profile_toggle","",""
"","My dashboard","ダッシュボードに移動","","False",".developers.my_dashboard","",""
"","Downloads","ダウンロード数","","False",".dashboard.stats.downloads","",""
"","Register","登録","","False",".layout.header.register","",""
"","Current password","現在のパスワード","","False",".user_settings.password.current_password","",""
"","Log in","ログイン","","False",".user_login.page_title","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","<1>コミュニティ</1>を利用してアプリ開発をさらに学びましょう。 itch.ioの他のメンバーと機能に関するリクエストやフィードバックを共有しましょう。 プロジェクト全体が<2> GitHub上のオープンソース</2>であることは、プログラマの方にとって嬉しい情報でしょう。プロジェクトを牽引してくれるリクエストをお待ちしています。","","False",".app.community_description","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","{{count}}作品入りのバンドル（{{price}}）でもお求めいただけます：","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Website","ホームページ","","False",".user_settings.profile.website","",""
"","Misc","その他","","False",".user_settings.navigation.misc_header","",""
"","Subtitles","字幕","","False",".misc.accessibility_features.subtitles","",""
"","Email notifications","メール通知","","False",".user_settings.navigation.email_notifications","",""
"","Unsubscribe","カテゴリーの登録を解除","","False",".community.category.unsubscribe_from_topics","",""
"","Vote","投票","","False",".jam.submission.rate_submission.vote","",""
"","Confirm email verification","メール認証の確認","","False",".user.verify_email.submit_button","",""
"","We don't have any more recommendations right now. Check back later","現在おすすめの作品がありません。また改めてご確認ください","","False",".index.to_follow.empty_results","",""
"","Suggested donation","提案する寄付額","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Upload Game","ゲームをアップロード","","False",".layout.header.upload_game","",""
"","Browse","作品を探す","","False",".index.browse","",""
"","Browse Jams","ゲームジャムを表示","","False",".jams.browse_jams_header","",""
"","Ban…","ユーザーをBAN…","","False",".community.post_list.ban","",""
"","Username or email","ユーザー名またはメールアドレス","","False",".user_login.login_form.username_or_email","",""
"","Install instructions","インストール方法","","False",".game.install_instructions","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","このプロジェクトには未公開のファイルが含まれています。制作者がそのファイルを公開したら、改めてこのページに戻ってダウンロードしてください。","","False",".game_download.preorder_instructions","",""
"","View more","もっと見る","","False",".index.view_more","",""
"","Your account currently doesn't have a password.","現在、アカウントにパスワードはありません。","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Public","公開","","False",".misc.project_visibility.public","",""
"","Sales & bundles","セール＆バンドル","","False",".dashboard.header.sales_bundles_link","",""
"","View more in thread","スレッドにてもっと見る","","False",".community.post_list.view_more_in_thread","",""
"","About a half-hour","３０分ほど","","False",".misc.durations.half_hour","",""
"","Available on","こちらで入手可能","","False",".game.available_header","where is this used?",""
"","First page","先頭のページへ","","False",".misc.pager.first_page","",""
"","This a community run message board.","コミュニティの掲示板です。","","False",".community.new_topic.this_a_community_run_message_board","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","<a>コミュニティガイドを読んで</a>itch.ioのコミュニティポリシーをご確認ください。","","False",".community.new_topic.see_community_guidelines","",""
"","Your primary email is where itch.io will send any notifications to you.","主要メールアドレス宛てにitch.ioからの通知が送信されます。","","False",".user_settings.email_addresses.primary_email_description","",""
"","powered by {{itchio}}","提供{{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Page {{page_number}}","{{page_number}}ページ目","","False",".misc.page_number","",""
"","I already paid for this…","既にこの作品を購入済みです…","","False",".buy_form.i_already_paid_for_this","",""
"","With demo","体験版有り","","False",".index.with_demo","",""
"","This topic is archived. It is unlisted and no new posts can be made.","このスレッドはアーカイブされています。スレッドリストから除外されており、新規の投稿はできません。","","False",".community.topic.topic_is_archived","Suggested in Weblate: このスレッドはアーカイブされており、スレッドのリストから除外され新規の投稿はできません",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","itch.io管理者に連絡するにはこちらのフォームのすべてを入力してください。必要であれば通報内容をページのクリエーターと共有します。","","False",".game.report_form.form_description","",""
"","Create a custom page to instantly distribute or sell your indie games","インディーゲームをすぐに配信するためのカスタムページを作りましょう","","False",".developers.page_header","",""
"","Free games","無料ゲーム","","False",".layout.header.free_games","",""
"","Post reply","返信を投稿","","False",".community.post_form.post_reply","",""
"","This product is on sale.","セール対象商品です。","","False",".buy_form.on_sale_notice","The original text in English is ended with an exclamation mark. The weblate's English text needs to be fixed to settle the trailing stop error.",""
"","Cookies","クッキーポリシー","","False",".layout.footer.cookies","",""
"","Blog","ブログ","","False",".layout.footer.blog","",""
"","Will be available {{time_remaining}}.","公開までのカウントダウン：{{time_remaining}}。","","False",".game.will_be_available_in","",""
"","Emails added","追加したメールアドレス","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Save this purchase to your account","こちらの商品をアカウントに保存します","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Email","メールアドレス","","False",".stripe_checkout.email","",""
