"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","We couldn't find a version of {{title}} for {{platform}}.","No hemos podido encontrar una versión de {{title}} para {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} para {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Ha ocurrido un error durante la instalación","","False",".prompt.install_error.title","Suggested in Weblate: Ha ocurrido un error durante la instalación:",""
"","While searching for a download: {{message}}","Al buscar una descarga: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Más información","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Abrir página web para {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","¿Quizás puedas encontrar otra forma de apoyar al desarrollador?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Desafortunadamente, el creador de {{title}} no acepta pagos para este título.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Abrir página web","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Pagos deshabilitados","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Descargar otra versión de {{title}}","","False",".prompt.revert.title","Suggested in Weblate: Cambiar {{title}} a otra versión
Suggested in Weblate: Cambiar {{título}} a otra versión.",""
"","itch can only install portable versions of Linux applications.","itch solamente puede instalar versiones portables de aplicaciones Linux.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} usa el formato de paquete .rpm, y no puede ser instalado con itch hasta que sea reempaquetado.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","Los paquetes YUM no estan soportados","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Descartar","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Descargar ahora","","False",".prompt.self_update.action.download","",""
"","Open in browser","Abrir en navegador","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publicado el {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Puede descargarla manualmente, o usar su sistema de gestión de paquetes para actualizar: vaya al sitio web para más instrucciones.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Elige 'Descargar ahora' para instalarla automáticamente, o dirígete al sitio web para más instrucciones.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Elige 'Descargar ahora' para instalarla automáticamente, o dirígete al sitio web para más instrucciones.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} está disponible para descargar","","False",".prompt.self_update.title","",""
"","Restart now","Reiniciar ahora","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Repetir más tarde","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publicado el {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Elige {{restart}} para actualizar inmediatamente.

Si no lo hace, la actualización se activará la próxima vez que la aplicación sea iniciada.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Una actualización ha sido descargada e instalada","","False",".prompt.self_update_ready.title","",""
"","Cancel","Cancelar","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","¿Está seguro que desea desinstalar {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Reinstalar","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Desinstalar ahora","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","Una {{classification}} de {{username}}","","False",".prompt.url_install.credit","Suggested in Weblate: Una {{clasificación}} de {{nombre de usuario}}
Suggested in Weblate: Una {{classification}} por {{username}}
Suggested in Weblate: Una {{clasificacion}} de {{nombre de usuario}}
Suggested in Weblate: Una {{clasification}} de {{nombre de usuario}}",""
"","Do you want to install {{title}}?","¿Quieres instalar {{title}}?","","False",".prompt.url_install.message","Suggested in Weblate: ¿Quiere instalar {{title}}?",""
"","Install request","Necesita instalación","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Resultados de búsqueda para '{{query}}'","","False",".search.results.title","",""
"","Local","Local","","False",".search.results.local","",""
"","Games","Juegos","","False",".search.results.games","Suggested in Weblate: Juegos puede haber más traducciones al español ",""
"","Creators","Creadores","","False",".search.results.creators","",""
"","No results found","No se han encontrado resultados","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","¿Necesitas inspiración? Intenta buscando por '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Abrir como pestaña","","False",".search.open_as_tab","",""
"","Search","Buscar","","False",".search.placeholder","",""
"","Aw, snap!","¡Oh, no!","","False",".sidebar.aw_snap","",""
"","Loading...","Cargando...","","False",".sidebar.loading","",""
"","Out of order","Fuera de servicio","","False",".sidebar.broken","",""
"","Close all tabs","Cerrar todas las pestañas","","False",".sidebar.close_all_tabs","",""
"","Essentials","Escenciales","","False",".sidebar.category.basics","",""
"","Tabs","Pestañas","","False",".sidebar.category.tabs","",""
"","Collections","Colecciones","","False",".sidebar.collection","",""
"","Collections","Colecciones","","False",".sidebar.collections","",""
"","My creations","Mis creaciones","","False",".sidebar.dashboard","",""
"","Downloads","Descargas","","False",".sidebar.downloads","",""
"","Let's go!","¡Vamos!","","False",".sidebar.empty","",""
"","Featured","Destacado","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Tu portal al universo de juegos indie","","False",".sidebar.itchio","",""
"","Getting started","Primeros pasos","","False",".sidebar.getting_started","",""
"","Installed items","Elementos instalados","","False",".sidebar.installed","",""
"","Log out","Cerrar sesión","","False",".sidebar.log_out","",""
"","New tab","Nueva pestaña","","False",".sidebar.new_tab","",""
"","Owned items","Tu biblioteca","","False",".sidebar.owned","",""
"","Things you have bought or installed","Cosas que has comprado o instalado","","False",".sidebar.owned_subtitle","",""
"","Preferences","Preferencias","","False",".sidebar.preferences","",""
"","View community profile","Ver perfil de la comunidad","","False",".sidebar.view_community_profile","",""
"","View creator profile","Ver perfil del creador","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","¡Una nueva versión de itch está disponible!","","False",".status.available","",""
"","Looking for updates…","Comprobando actualizaciones…","","False",".status.checking","",""
"","Copied to clipboard!","¡Copiado al portapapeles!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","¡Haz clic para reiniciar y aplicar la actualización!","","False",".status.downloaded","",""
"","Downloading update…","Descargando actualización…","","False",".status.downloading","",""
"","Active download","Descarga activa","","False",".status.downloads.category.active","",""
"","Finished downloads","Descargas terminadas","","False",".status.downloads.category.finished","",""
"","Queued downloads","Descargas en cola","","False",".status.downloads.category.queued","",""
"","Clear all","Limpiar todo","","False",".status.downloads.clear_all_finished","",""
"","Clear","Limpiar","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Clic para gestionar las descargas","","False",".status.downloads.click_to_manage","",""
"","Download error","Error de descarga","","False",".status.downloads.download_error","",""
"","No active downloads","No hay descargas activas","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Desconocido","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","No se pudo comprobar si hay actualizaciones: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","¡Nueva versión de {{title}} encontrada!","","False",".status.game_update.found","Suggested in Weblate: ¡Nueva versión de {{title}} encontrada! ",""
"","{{title}} is up-to-date.","{{title}} está al día.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} no puede actualizarse porque se está ejecutando.","","False",".status.game_update.busy","Suggested in Weblate: {{title}} no puede ser actualizado porque está ejecutándose",""
"","{{title}} can't be uninstalled because it's running.","{{title}} no puede ser desinstalado porque se está ejecutando.","","False",".status.uninstall.busy","Suggested in Weblate: {{title}} no se puede desinstalar porque está en funcionamiento.
Suggested in Weblate: {{título}} no puede ser desinstalado porque está en uso",""
"","{{title}} can't be reinstalled because it's running.","{{title}} no puede ser reinstalado porque se está ejecutando.","","False",".status.reinstall.busy","Suggested in Weblate: {{title}} no se puede reinstalar mientras está en funcionamiento.
Suggested in Weblate: {{título}} no puede ser reinstalado porque está en uso.
Suggested in Weblate: {{title}} no puede reinstalarse porque está ejecutándose.",""
"","Offline mode enabled","Modo desconectado activado","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Haz clic para habilitar el modo desconectado","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","¡Tu itch está al día!","","False",".status.uptodate","",""
"","A collection of assets","Una colección de recursos","","False",".usage_stats.description.assets","",""
"","A book","Un libro","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Adquirido {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Un cómic","","False",".usage_stats.description.comic","",""
"","Free download","Descarga gratuita","","False",".usage_stats.description.free_download","",""
"","A game","Un juego","","False",".usage_stats.description.game","",""
"","A game mod","Una modificación del juego","","False",".usage_stats.description.game_mod","",""
"","A thing","Una cosa","","False",".usage_stats.description.other","",""
"","A physical game","Un juego físico","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","para {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Disponible por {{price}} o más","","False",".usage_stats.description.price","",""
"","A soundtrack","Una banda sonora","","False",".usage_stats.description.soundtrack","",""
"","A tool","Una herramienta","","False",".usage_stats.description.tool","",""
"","Played","Jugado","","False",".usage_stats.has_played_for_duration","",""
"","Used","Usado","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Visto {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Última vez jugado {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Última vez usado {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Nunca visto","","False",".usage_stats.never_opened","",""
"","Never played","Nunca jugado","","False",".usage_stats.never_played","",""
"","Never used","Nunca usado","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Configuración de {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: {{app_name}} Setup
Suggested in Weblate: {{nombre_de_la_aplicación}} Configuración
Suggested in Weblate: Instalación de {{app_name}}
Suggested in Weblate: Configurando {{app_name}}
Suggested in Weblate: Instalador de {{app_name}}",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","¡Bienvenido al instalador de {{app_name}}! Busca algo para tomar, elige una carpeta de instalación y continúa.","","False",".setup.window.welcome","Suggested in Weblate: ¡Bienvenido al instalador de {{app_name}}! Pilla algo de beber, elige dónde instalar y procede.
Suggested in Weblate: ¡Bienvenido al instalador de {{app_name}}! Agarra una bebida, seleccióna el lugar de instalación y continua.
Suggested in Weblate: ¡Bienvenido al instalador de {{app_name}}! Pilla una bebida, elige una ruta de instalación, y continúa.
Suggested in Weblate: ¡Bienvenido al instalador de {{app_name}}! Pilla una bebida, elige una ubicación para la instalación, y continúa.",""
"","Click to change the install location","Haz clic para cambiar la carpeta de instalación","","False",".setup.tooltip.location","Suggested in Weblate: Pulsa para cambiar el lugar de instalación
Suggested in Weblate: Click para cambiar la ubicación de instalación
Suggested in Weblate: Click para cambiar el lugar de instalación
Suggested in Weblate: Haz clic para cambiar la ruta de instalación.
",""
"","Choose where the app should be installed","Elige dónde instalar la aplicación","","False",".setup.location.message","Suggested in Weblate: Elige en donde se debería de instalar la aplicación
Suggested in Weblate: Elije donde la aplicación debería ser instalada
Suggested in Weblate: Elige dónde debería instalarse la app.",""
"","Install now","Instalar ahora","","False",".setup.action.install","",""
"","Warming up...","Calentando...","","False",".setup.status.preparing","Suggested in Weblate: Precalentando...",""
"","{{percent}} done","{{percent}} terminado","","False",".setup.status.progress","Suggested in Weblate: {{percent}} completado
Suggested in Weblate: {{porcentaje}} hecho
Suggested in Weblate: {{percent}} hecho",""
"","Downloading and installing @ {{speed}}","Descargando e instalando a {{speed}}","","False",".setup.status.installing","Suggested in Weblate: Descargando e instalando @ {{velocidad}}
Suggested in Weblate: Descargando e instalando @ {{speed}}",""
"","All done!","¡Todo listo!","","False",".setup.status.done","Suggested in Weblate: Todo hecho!
Suggested in Weblate: ¡Terminado!",""
"","The installation went well, {{app_name}} is now starting up!","No hubo problemas con la instalación, ¡{{app_name}} se está iniciando!","","False",".setup.status.notification","Suggested in Weblate: La instalación fue bien, {{nombre_de_la_aplicación}} está arrancando!
Suggested in Weblate: La instalación salió bien, {{app_name}} se está iniciando.
Suggested in Weblate: Instalación terminada, ¡{{app_name}} arrancando!",""
"","Something went wrong","Algo salió mal","","False",".setup.error_dialog.title","",""
"","Cut","Cortar","","False",".web.context_menu.cut","",""
"","Copy","Copiar","","False",".web.context_menu.copy","",""
"","Paste","Pegar","","False",".web.context_menu.paste","",""
"","Open in new tab","Abrir en nueva pestaña","","False",".web.context_menu.open_in_new_tab","Suggested in Weblate: Abrir en una nueva pestaña
Suggested in Weblate: Abrir en una nueva ventana",""
"","Copy link","Copiar enlace","","False",".web.context_menu.copy_link","",""
"","Retry setup","Reintentar instalación","","False",".login.action.retry_setup","Suggested in Weblate: Reintentar configuración",""
"","Developer logs","Registros del desarrollador","","False",".new_tab.devlogs","Suggested in Weblate: Registros de desarrollador
Suggested in Weblate: Logs de desarrollador
Suggested in Weblate: Información para el desarrollador
Suggested in Weblate: Registros de desarrollador

Suggested in Weblate: Diarios de desarrollador
Suggested in Weblate: Bitácora de desarrollador
Suggested in Weblate: Bitácora de desarrollo
Suggested in Weblate: Registros de desarrolador
Suggested in Weblate: Diario de desarrollador
Suggested in Weblate: Logs del programador",""
"","Uninstall error","Error desinstalando","","False",".prompt.uninstall_error.title","Suggested in Weblate: Error de Desinstalación",""
"","The uninstall failed. Remove the entry anyway?","La desinstalación falló. ¿Eliminar la entrada de todas maneras?","","False",".prompt.uninstall_error.message","Suggested in Weblate: La desinstalación no se pudo completar. Sabiendo esto, ¿Desea eliminar el juego correspondiente de la biblioteca?
Suggested in Weblate: Fallo la instalacion. ¿Eliminar la entrada de todos modos?
Suggested in Weblate: La desinstalación falló. ¿Remover entrada de todos modos?
Suggested in Weblate: La desinstalación falló. Remover la entrada de todas formas?
Suggested in Weblate: La desinstalación falló. ¿Eliminar el título igualmente?
Suggested in Weblate: La desinstalación falló. ¿Eliminar el título de todas maneras?",""
"","Continue","Continuar","","False",".prompt.action.continue","Suggested in Weblate: Seguir",""
"","Installed","Instalado","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","Una colección de {{itemCount}} elementos","","False",".collection.summary","Suggested in Weblate: Una colección de {{itemCount}} artículos
Suggested in Weblate: Una Coleccion de {{itemCount}} objetos
Suggested in Weblate: Una coleccion de {{itemCount}} artículos
Suggested in Weblate: Un conjunto de {{itemCount}} elementos
Suggested in Weblate: Una colección de objetos {{itemCount}}",""
"","Not available on this platform","No disponible en esta plataforma","","False",".grid.item.not_compatible","Suggested in Weblate: No disponible para esta plataforma",""
"","Administrator privileges are required for managing {{title}}","Se necesitan permisos de Administrador para gestionar {{title}}","","False",".prompt.blessing.message","Suggested in Weblate: Privilegios de administrador son requeridos para administrar {{title}}
Suggested in Weblate: Privilegios son requeridos para administrar {{títulos}}
Suggested in Weblate: Se necesitan privilegios de Administrador para gestionar {{title}}",""
"","Proceed only if you trust the author.","Continúa solo si confías en el autor.","","False",".prompt.blessing.detail","Suggested in Weblate: Continua solo si confías en el autor.
Suggested in Weblate: Procede solo si confías en el autor
Suggested in Weblate: Proceda sólo si confía en el autor.",""
"","The operation has been cancelled.","La operación se ha cancelado.","","False",".status.cancelled.message","Suggested in Weblate: La operación ha sido cancelada.",""
"","The installation failed.","La instalación falló.","","False",".prompt.install_error.message","Suggested in Weblate: La instalación no se pudo completar.
Suggested in Weblate: La instalación fallo.",""
"","to install","se instalará primero","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: para instalar",""
"","installed","instalado","","False",".download.outcome.installed","Suggested in Weblate: Instalado",""
"","updated to the latest version","actualizado a la última versión","","False",".download.outcome.updated","Suggested in Weblate: actualizando a la última versión
Suggested in Weblate: Actualizado a la ultima version",""
"","re-installed","reinstalado","","False",".download.outcome.reinstalled","Suggested in Weblate: re-instalado
Suggested in Weblate: Reinstalado",""
"","switched to another version","cambiado a otra versión","","False",".download.outcome.reverted","",""
"","verified and repaired","verificado y arreglado","","False",".download.outcome.healed","Suggested in Weblate: verificado y reparado
Suggested in Weblate: Verificado y solucionado",""
"","Recent activity","Actividad reciente","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","El mensaje obtenido fué: {{errorMessage}}","","False",".game.install.could_not_launch.message","Suggested in Weblate: El mensaje que obtuvimos fue: {{errorMessage}}
Suggested in Weblate: El mensaje obtenido fue: {{errorMessage}}
Suggested in Weblate: El mensaje obtenido es: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","¡Enviarnos un informe es la mejor forma de ayudarnos a arreglarlo!","","False",".game.install.could_not_launch.detail","Suggested in Weblate: enviándonos un reporte es la mejor manera de arreglar esto {{error}}
Suggested in Weblate: ¡Entregandonos un reporte es la mejor manera para estar seguros que se resuelva!
Suggested in Weblate: Entregandonos un reporte es la mejor manera para estar seguro que esto se resuelva!",""
"","Close other tabs","Cerrar las demás pestañas","","False",".menu.file.close_other_tabs","Suggested in Weblate: Cerrar otros tabs
Suggested in Weblate: Cerrar las otras pestañas
Suggested in Weblate: Cerrar otras pestañas
Suggested in Weblate: Cierra otras pestañas",""
"","Close tabs below","Cerrar las siguentes pestañas","","False",".menu.file.close_tabs_below","Suggested in Weblate: Cierre las pestañas debajo
Suggested in Weblate: Cerrar pestañas
Suggested in Weblate: Cerrar las pestañas inferiores
Suggested in Weblate: Cerrar las pestañas de abajo
Suggested in Weblate: Cerrar las pestañas de abajo

Suggested in Weblate: Cerrar las pestañas de abajo 
Suggested in Weblate: Cierre las pestañas inferiores
Suggested in Weblate: Cerrar pestañas por debajo
Suggested in Weblate: Cierra pestañas abajo
Suggested in Weblate: Cierra las pestañas
Suggested in Weblate: Cerrar pestañas siguientes",""
"","Open folder in explorer","Abrir carpeta en el explorador","","False",".grid.item.open_file_location.windows","Suggested in Weblate: Abrir carpeta en explorador
Suggested in Weblate: Abrir carpeta en el explorador de archivos
Suggested in Weblate: Abrir carpeta en el navegador
Suggested in Weblate: Abrir una carpeta con el explorador
Suggested in Weblate: Abrir carpeta en navegador
Suggested in Weblate: Abrir carpeta en Explorador",""
"","Show in file manager","Mostar en administrador de archivos","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Mostrar en el administrador de archivos",""
"","Show in Finder","Mostrar en Finder","","False",".grid.item.open_file_location.osx","",""
"","Size","Tamaño","","False",".table.column.installed_size","",""
"","View the contents of this location","Ver los contenidos de esta carpeta","","False",".preferences.install_location.navigate","Suggested in Weblate: Ver contenidos de esta ubicación
Suggested in Weblate: Visualizar los contenidos de esta carpeta
Suggested in Weblate: Ver los contenidos de esta localización
Suggested in Weblate: Ver los contenidos de esta locación
Suggested in Weblate: Ver el contenido de esta carpeta
Suggested in Weblate: Ver el contenido de este lugar",""
"","{{size}} on disk","{{size}} en disco","","False",".install_location.property.size_on_disk","Suggested in Weblate: {{tamaño}} en disco",""
"","Uninstall or re-install…","Desinstalar o reinstalar…","","False",".grid.item.uninstall_request","Suggested in Weblate: Desinstalar o reinstalar...",""
"","Filter by: ","Filtrar por: ","","False",".grid.criterion.filter_by","Suggested in Weblate: Filtrar con:
Suggested in Weblate: Filtrar por:
Suggested in Weblate: Filtrado por: 
Suggested in Weblate: Filtrado por:",""
"","Discard download","Descartar descarga","","False",".grid.item.discard_download","Suggested in Weblate: Quitar descarga
Suggested in Weblate: Descartar la descarga
Suggested in Weblate: Cancelar la descarga
Suggested in Weblate: Desechar la descarga",""
"","Nevermind","Olvídalo","","False",".prompt.action.nevermind","Suggested in Weblate: Descartar
Suggested in Weblate: No importa
Suggested in Weblate: Olvidalo
Suggested in Weblate: Ni caso",""
"","Force program closure?","¿Forzar cierre del programa?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","¿Quieres forzar el cierre de {{title}}?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","¿Estás seguro de que quieres dejar de descargar {{title}}?","","False",".prompt.discard_download.message","Suggested in Weblate: ¿Está seguro que desea detener la descarga de {{title}}?
Suggested in Weblate: ¿Estás seguro de dejar de descargar {{título}}?
Suggested in Weblate: ¿Estás seguro que quieres parar la descarga de {{title}}?
Suggested in Weblate: ¿Estás seguro que quieres dejar de descargar {{title}}?
Suggested in Weblate: Estas seguro de querer parar la descarga de {{título}}?
Suggested in Weblate: ¿Estas seguro de cancelar tu descarga?
Suggested in Weblate: ¿Estás seguro de querer detener la descarga de {{title}}?",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Podrás instalar {{title}} de nuevo en cualquier momento, pero empezará desde cero.","","False",".prompt.discard_download.detail","Suggested in Weblate: Podrás instalar {{title}} de nuevo cuando sea, pero iniciará desde cero.
Suggested in Weblate: Podrás instalar {{title}} de nuevo en cualquier momento, pero desde cero.
Suggested in Weblate: Podrás instalar {{título}} de nuevo en cualquier momento, pero esto arrancará desde el borrado.
Suggested in Weblate: Podrás volver a instalar {{title}} en cualquier momento, pero la instalación comenzará desde el principio.",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","No se pudieron eliminar algunos archivos de {{title}}. ¿Quieres intentarlo de nuevo como administrador?","","False",".prompt.uninstall_error.message_permissions","Suggested in Weblate: Algúnos archivos de {{title}} no pudieron ser eliminados. ¿Intentar de nuevo como Administrador?
Suggested in Weblate: Algunos archivos podrían no ser borrados para {{título}}. Intentar de nuevo como administrador?",""
"","Remove as administrator","Borrar como administrador","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Instalando {{title}}…","","False",".download.ongoing.install","Suggested in Weblate: Instalando {{título}}
Suggested in Weblate: instalando
Suggested in Weblate: Instalando
Suggested in Weblate: Instalando {{title}}...
Suggested in Weblate: Instalando {{titulo}}
Suggested in Weblate: Instalando {{título}}...
Suggested in Weblate: Instalando «{{title}}»…
Suggested in Weblate: Instalando {{title}}
Suggested in Weblate: Instalando {{titulo}}…
 
Suggested in Weblate: instalando {{título}}...
Suggested in Weblate: Instalando {{title}}}...
Suggested in Weblate: Instalando {{titulo}}...",""
"","Updating {{title}}…","Actualizando {{title}}…","","False",".download.ongoing.update","Suggested in Weblate: Actualizando {{title}}...
Suggested in Weblate: Actualizando {{titulo}}…
Suggested in Weblate: Actualizando {{título}}...",""
"","Re-installing {{title}}…","Reinstalando {{title}}…","","False",".download.ongoing.reinstall","Suggested in Weblate: Re-instalando {{title}}…
Suggested in Weblate: Re-instalando {{title}}...
Suggested in Weblate: Reinstalando {{titulo}}…
Suggested in Weblate: Reinstalando {{título}}...",""
"","Switching {{title}} to another version…","Cambiando {{title}} a otra versión…","","False",".download.ongoing.revert","Suggested in Weblate: Cambiando {{título}} a otra versión...",""
"","Repairing {{title}}…","Reparando {{title}}…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Reparando {{title}}...
Suggested in Weblate: Reparando {{titulo}…
Suggested in Weblate: Reparando {{title}…
Suggested in Weblate: Reparando {{título}}...",""
"","Stop download","Detener descarga","","False",".prompt.discard_download.action.stop_download","Suggested in Weblate: Parar descarga
Suggested in Weblate: Cancelar descarga",""
"","Continue download","Continuar descarga","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Parar esta descarga dejará {{title}} en un estado inconsistente.","","False",".prompt.dangerous_discard_download.message","Suggested in Weblate: El detener esta descarga dejará a {{title}} en un estado inconsistente.
Suggested in Weblate: Detener esta descarga dejará {{title}} en un estado incompleto.
Suggested in Weblate: Parar esta descarga dejará a {{título}} en un estado inconsistente.
Suggested in Weblate: Detener la descarga ahora dejará {{title}} en estado indeterminado.",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Restauraremos {{title}} a la última versión la siguiente vez que intentes usarlo.","","False",".prompt.dangerous_discard_download.detail","Suggested in Weblate: Reestableceremos {{title}} a su última versión la próxima vez que lo uses.
Suggested in Weblate: Restauraremos {{título}} A la última versión la siguiente vez que intentes usarlo.
Suggested in Weblate: Restauraremos {{title}} a la versión anterior la próxima vez que lo uses.
Suggested in Weblate: Restauraremos  {{title}} a la última versión la próxima vez que lo uses.",""
"","version {{version}}","versión {{version}}","","False",".prompt.revert.version","Suggested in Weblate: Versión {{versión}}",""
"","{{title}} needs to finish updating before it can be opened","{{title}} necesita terminar de actualizarse antes de poder ser abierto","","False",".status.repairing_game","Suggested in Weblate: {{título}} necesita de terminar de actualizarse antes de poder ser abierto",""
"","Things you install or download will show up here","Las cosas que instales o descargues se mostrarán aquí","","False",".status.downloads.no_active_downloads_subtext","Suggested in Weblate: Cosas que instalas o descargas se mostrarán aquí",""
"","Download some stuff!","¡Descarga algo!","","False",".status.downloads.find_games_button","Suggested in Weblate: Descarga algunas cosas!",""
"","Everything's filtered away...","Todo está filtrado...","","False",".grid.empty_state.leader","Suggested in Weblate: Todo esta filtrado...",""
"","Your filters are hiding everything here","Tus filtros están ocultando todo aquí","","False",".grid.empty_state.explanation","Suggested in Weblate: Tus filtros estan ocultos aqui
Suggested in Weblate: Tus filtros ocultan todos los resultados
Suggested in Weblate: Tus filtros estan ocultando todo aquí
Suggested in Weblate: Tus filtros lo están ocultando todo
Suggested in Weblate: Tus filtros ocultan todo aqui
Suggested in Weblate: Tus filtros están escondiendo todo aquí
Suggested in Weblate: Los filtros esconden todo aquí
Suggested in Weblate: Tus filtros no permiten ver ningún elemento
Suggested in Weblate: Tus filtros están ocultando todo
Suggested in Weblate: Tus filtros están escondiendo todo por aquí
Suggested in Weblate: Tus filtos estan escondiendo todo aquí
Suggested in Weblate: Tus filtros están ocultando todo esto
Suggested in Weblate: Tus filtros estan escondiendo todo aquí
Suggested in Weblate: Tus filtros no muestran nada aquí.
Suggested in Weblate: Tus flitros están ocultando todo aquí",""
"","Manage","Administrar","","False",".grid.item.manage","Suggested in Weblate: Gestionar",""
"","Launch {{title}}","Ejecutar {{title}}","","False",".prompt.launch.title","Suggested in Weblate: Lanzar {{title}}
Suggested in Weblate: Ejectuar {{title}}
Suggested in Weblate: Ejecutar {{título}}
Suggested in Weblate: Iniciar {{title}}",""
"","Which do you want to open?","¿Cual deseas abrir?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Gestionar {{title}}","","False",".prompt.manage_game.title","Suggested in Weblate: Administrar {{title}}
Suggested in Weblate: Administrar {{título}}",""
"","The following items are installed:","Los siguientes elementos están instalados:","","False",".prompt.manage_game.installed_uploads","Suggested in Weblate: Los siguientes objetos están instalados:
Suggested in Weblate: Los siguientes artículos se han instalado:",""
"","These items are also available:","Estos artículos también están disponibles:","","False",".prompt.manage_game.available_uploads","Suggested in Weblate: Estos elementos tambien están disponibles:",""
"","No other items are currently available.","No hay más artículos disponibles actualmente.","","False",".prompt.manage_game.no_other_uploads","Suggested in Weblate: No más objetos están disponibles por ahora.",""
"","Prefer optimized patches","Preferir parches optimizados","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} segundos","","False",".duration.seconds","Suggested in Weblate: segundos",""
"","Application log","Registro de la aplicación","","False",".sidebar.applog","",""
