"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Save & view page","Zapisz i pokaż stronę","","False",".dashboard.edit_project.save_and_view_button","",""
"","Mouse","Mysz","","False",".misc.inputs.mouse","",""
"","Go to the official support page","Przejdź do oficjalnej strony wsparcia","","False",".game.report_form.support_page_link","",""
"","Contact","Kontakt","","False",".user_settings.navigation.contact_header","",""
"","{{price}} <s>or more</s>","{{price}} <s>lub więcej</s>","","False",".game.price_or_more","",""
"","or <a>Leave jam</a>","lub <a>Opuść Jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Reset password","Resetuj hasło","","False",".user_settings.password.reset_password","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} zgłoszenie</s> było zarejestrowane pomiędzy {{start_date}} a {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Bundles","Bundle","","False",".layout.header.bundles","",""
"","FAQ","FAQ","","False",".layout.footer.faq","",""
"","You can manage your cards from your <a>Account Settings</a>","Możesz zarządzać swoimi kartami poprzez <a>Ustawienia Konta</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Gamepad (any)","Pad (any)","","False",".misc.inputs.gamepad","",""
"","A few minutes","Kilka minut","","False",".misc.durations.minutes","",""
"","Add a blurb","Dodaj rekomendację","","False",".collection.add_a_blurb","define 'blurb'",""
"","Search for games or creators","Szukaj gier lub twórców","","False",".layout.header.search_placeholder","",""
"","All Games","Wszystkie gry","","False",".index.nav.all_games","",""
"","Payment processors","Dostawcy płatności","","False",".user_settings.navigation.payment_processors","",""
"","Projects","Projekty","","False",".dashboard.header.projects_link","",""
"","Entries","Zgłoszenia","","False",".jam.stats.entries","",""
"","View all","Wyświetl wszystko","","False",".index.view_all","",""
"","Status","Status","","False",".game.info_panel.release_status","",""
"","Report","Zgłoś","","False",".game.layout.footer.report","",""
"","Review our <a>quality guidelines</a> before posting your project","Przejrzyj nasze <a>wytyczne jakości</a>, zanim zamieścisz swój projekt","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Submission feed","Kanał zgłoszeń","","False",".jam.header.links.submission_feed","",""
"","You can not verify an email address when logged into a different account","Nie możesz zweryfikować adresu e-mail kiedy jesteś zalogowany na inne konto","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Unsubscribe","Anuluj subskrypcję","","False",".community.topic.unsubscribe","",""
"","No submissions match your filter","Żadne zgłoszenie nie pasuje do twojego filtra","","False",".jam.submissions.empty_results","",""
"","Published","Opublikowane","","False",".misc.project_visibility.published","",""
"","by {{username}}","autor {{username}}","","False",".game.community_post_author","",""
"","Use a dark theme where available","Używaj ciemnego motywu, o ile jest dostępny","","False",".user_settings.profile.use_dark_theme","",""
"","({{count}} edits)","({{count}} edycji)","","False",".community.post_list.edits_count_plural","",""
"","Claim {{key_type}} key","Przypisz klucz {{key_type}}","","False",".game_download.claim_external_key","",""
"","From the blog","Z bloga","","False",".index.from_the_blog","",""
"","Notifications","Powiadomienia","","False",".notifications.page_title","",""
"","Game mods","Modyfikacje gier","","False",".misc.classifications.game_mod","",""
"","Post first topic","Utwórz pierwszy temat","","False",".game.post_first_topic","",""
"","Basics","Dane podstawowe","","False",".user_settings.navigation.basics_header","",""
"","It looks like you already own this","Wygląda na to, że już to posiadasz","","False",".game_download.already_own","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Twoje konto nie ma obecnie hasła, ponieważ zarejestrowałeś(aś) się za pomocą {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Rated by {{count}} people so far","Ocenione przez {{count}} osób, do tej pory","","False",".jam.submission.rated_by_people_count_plural","",""
"","Upcoming This Month","Nadchodzące w tym miesiącu","","False",".jams.browse_upcoming_this_month","",""
"","Vote up","Podbij","","False",".community.post_list.vote_up","",""
"","As it appears on card","Taka jak na karcie","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Zapłaciłeś za to {{payment_price}} w dniu {{payment_date}} używając e-maila {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Released","Wydane","","False",".misc.release_statuses.released","",""
"","Verify your email address","Zweryfikuj swój adres email","","False",".feed.email_warning.verify_your_email_address","",""
"","Delete file","Usuń plik","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Remove bookmark","Usuń zakładkę","","False",".community.topic.remove_bookmark","",""
"","View all my purchases","Pokaż wszystkie moje zakupy","","False",".game_download.header.view_all_my_purchases","",""
"","We were unable to verify your email address","Nie mogliśmy zweryfikować Twojego adresu e-mail","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Community","Społeczność","","False",".index.nav.community","",""
"","Disable new downloads & purchases","Wyłącz nowe pobrania i zakupy","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Body","Zawartość","","False",".community.new_topic.body","",""
"","Following {{username}}","Obserwowanie {{username}}","","False",".game.layout.following_username","",""
"","Filter","Filtr","","False",".jam.submissions.filter","",""
"","Last topic","Ostatni temat","","False",".community.category.list_header_last_topic","",""
"","Welcome to itch.io!","Witaj na itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Twitter account to show on your profile","Konto twitter wyświetlane na twoim profilu","","False",".user_settings.profile.twitter_description","",""
"","Submissions open from {{start_date}} to {{end_date}}","Zgłoszenia trwają od {{start_date}} do {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io to miejsce do hostowania i uczestniczenia w Game Jamach internetowych. Każdy może błyskawicznie utworzyć Jam i go poprowadzić.","","False",".jams.page_summary","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Przeczytaj więcej w FAQ</1> lub <2>Przeczytaj przewodnik aplikacji</2>","","False",".app.more_info_links","",""
"","Please enter a valid email address","Proszę podać poprawny adres e-mail","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","View submission page","Pokaż stronę zgłoszeń","","False",".jam.results.submissions.view_submission_page","",""
"","Verified","Zweryfikowany","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Dołącz do dyskusji. Zaloguj się lub utwórz darmowe konto itch.io, aby kontynuować.","","False",".community.topic.join_the_discussion","",""
"","Topics","Tematy","","False",".community.category.stats.topics","",""
"","New password again","Powtórz nowe hasło","","False",".user_settings.password.new_password_again","",""
"","Install instructions","Instrukcja instalacji","","False",".game.install_instructions","",""
"","Author","Autor","","False",".game.info_panel.author","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Poprowadź swój własny Jam</1> lub <2>Przeglądaj wszystkie Jamy</2>","","False",".jams.host_or_explore_links","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","Okres zgłoszeń dla tego Jamu jeszcze się nie zakończył. Ocenianie rozpoczyna się {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Account","Konto","","False",".layout.user_menu.account","",""
"","Developing and uploading games","Tworzenie i wysyłanie gier","","False",".user_settings.profile.account_type_developer","",""
"","This collection is private, only contributors can see its contents","Ta kolekcja jest prywatna, jedynie współautorzy mogą widzieć jej zawartość","","False",".collection.private_collection_message","",""
"","Get the app","Pobierz aplikację","","False",".game_download.app_banner.get_the_app","",""
"","Multiplayer","Multiplayer","","False",".game.info_panel.multiplayer","",""
"","What are you uploading?","Co wysyłasz?","","False",".dashboard.edit_project.classification_field_description","",""
"","Ratings","Oceny","","False",".jam.stats.ratings","",""
"","Got it","Rozumiem","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Interactive tutorial","Interaktywny poradnik","","False",".misc.accessibility_features.tutorial","",""
"","Click to leave a comment…","Kliknij aby skomentować…","","False",".game.comments.click_to_leave_a_comment","",""
"","Platforms","Platformy","","False",".browse_tags.types.platform","",""
"","Private","Prywatny","","False",".library.private_toggle","",""
"","Voting ends in","Głosowanie kończy się za","","False",".jam.submitter.countdown.voting_ends_in","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Ten zakup jest prezentem. Będziesz mieć możliwość podania adresu e-mail odbiorcy, po zapłaceniu.","","False",".stripe_checkout.gift_instructions","",""
"","{{game_title}}'s itch.io page","Strona {{game_title}} na itch.io","","False",".jam.submission.link_to_itchio_page","",""
"","{{percent}}% off","{{percent}}% zniżki","","False",".game_download.purchase.percent_off","",""
"","Release status","Status wydania","","False",".browse.filter_group_release_status","",""
"","New post","Nowy post","","False",".dashboard.blog_posts.new_post","",""
"","Canceled","Anulowane","","False",".misc.release_statuses.canceled","",""
"","Create a custom page to instantly distribute or sell your indie games","Stwórz własną stronę aby natychmiast dystrybuować lub sprzedawać swoje gry niezależne","","False",".developers.page_header","",""
"","This file is a demo and can be downloaded for free","Ten plik jest plikiem demo i można go pobrać za darmo","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Score: {{score}}","Wynik: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","(private)","(prywatne)","","False",".jam.submission.rate_submission.private_field","",""
"","Blind friendly","Przyjazny dla niewidzących","","False",".misc.accessibility_features.blind","",""
"","Download the latest indie games","Pobierz najnowsze gry niezależne","","False",".index.page_title","",""
"","Restricted","Ograniczona widoczność","","False",".misc.project_visibility.restricted","",""
"","Log in","Zaloguj","","False",".user_register.register_form.log_in","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Chcesz odpowiedzieć komuś innemu? Kliknij <s>Odpowiedz</s> pod ich postem.","","False",".community.topic.reply_to_someone_else","",""
"","Click to launch in fullscreen","Kliknij, aby uruchomić na pełnym ekranie","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","A few seconds","Kilka sekund","","False",".misc.durations.seconds","",""
"","Click download now to get access to the following files:","Kliknij Pobierz Teraz, aby uzyskać dostęp do następujących plików:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Community","Społeczność","","False",".jam.header.links.community","",""
"","Genre","Gatunek","","False",".game.info_panel.genre","",""
"","if you pay {{price}} or more","jeśli zapłacisz {{price}} lub więcej","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Log in","Logowanie","","False",".user_login.page_title","",""
"","Posts","Posty","","False",".layout.user_menu.posts","",""
"","Create account","Stwórz konto","","False",".user_register.register_form.create_account","",""
"","Download & install instructions","Instrukcje pobierania i instalacji","","False",".dashboard.edit_project.instructions_field","",""
"","New topic","Nowy temat","","False",".community.misc.new_topic_button","",""
"","More Options","Więcej opcji","","False",".browse.filter_group.more_options","",""
"","Related collections","Powiązane kolekcje","","False",".browse.related_collections","",""
"","Rewards","Nagrody","","False",".dashboard.project_header.rewards","",""
"","Top sellers","Najlepsi sprzedawcy","","False",".index.top_sellers","",""
"","Billing address","Adres rozliczeniowy","","False",".buy_form.billing_address","",""
"","Edit","Edytuj","","False",".community.post_list.edit","",""
"","Your email address has been verified","Twój adres e-mail został zweryfikowany","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Reply","Odpowiedz","","False",".community.post_list.reply","",""
"","Ranked from <s>{{count}} rating</s>.","Sklasyfikowane na podstawie <s>{{count}} oceny</s>.","","False",".jam.submission.ranked_from_count","",""
"","Published","Opublikowano","","False",".game.info_panel.published_at","",""
"","by {{author}}","od {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Or log in with another site","Lub zaloguj się innym kontem","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Track Your Game","Śledź postępy twojej gry","","False",".developers.track_your_game","",""
"","Want to contribute? <a>View the source on GitHub</a>","Chcesz współtworzyć? <a>Zobacz kod źródłowy na GitHub</a>","","False",".app.contribute_link","",""
"","seconds","sekund","","False",".misc.countdown.seconds","",""
"","Press access","Dostęp dla prasy","","False",".user_settings.navigation.press_access","",""
"","Don't suggest anymore","Nie proponuj więcej","","False",".index.to_follow.dismiss_tooltip","",""
"","You will be able to rate this entry if you submit to this jam.","Będziesz mieć możliwość oceny tego zgłoszenia, jeśli dodasz swój projekt w tym Jamie.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Nie tylko pobrane gry automatycznie się aktualizują, również sama aplikacja zmienia się wraz z uruchomieniem przez nas nowych funkcjonalności. Gry, używając naszych nowych narzędzi linii poleceń, generują <em>delta patche</em>, zapewniając, że pobierasz tylko to co się zmieniło, kiedy zostanie wydana nowa wersja.","","False",".app.updates_description","",""
"","Start Download","Rozpocznij pobieranie","","False",".app.start_download","",""
"","Sticky","Przyklejony","","False",".community.topic_list.sticky_flag","",""
"","Enable alternate download mode","Włącz alternatywny sposób pobierania","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Next page","Następna strona","","False",".community.topic.next_page","",""
"","Get {{key_type}} key","Uzyskaj klucz {{key_type}}","","False",".game_download.get_external_key","",""
"","On Sale!","Okazje!","","False",".game.on_sale","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Wyślij swój projekt</a> do itch.io, żeby pokazał się tutaj.","","False",".browse.upload_your_project","",""
"","Replies","Odpowiedzi","","False",".notifications.filter_replies","",""
"","Accelerometer","Akcelerometr","","False",".misc.inputs.accelerometer","",""
"","Username","Nazwa użytkownika","","False",".user_settings.profile.username","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Pokazywane obok twojej nazwy, kiedy podejmujesz akcje na stronie (wymiary kwadratu)","","False",".user_settings.profile.profile_image_description","",""
"","The jam is currently accepting ratings for entries.","Jam pozwala teraz oceniać zgłoszone gry.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","No results on this page","Brak wyników na tej stronie","","False",".jam.results.empty_page_message","",""
"","Cookies","Ciasteczka","","False",".layout.footer.cookies","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Pobieranie powinno się zaraz rozpocząć. Jeśli nie, sprawdź blokadę wyskakujących okien.","","False",".game.after_download.check_popup_blocker","",""
"","Tags","Tagi","","False",".dashboard.edit_project.details_tags_header","",""
"","Data Export","Eksport danych","","False",".user_settings.navigation.data_export","",""
"","Game development","Tworzenie gier","","False",".layout.header.game_development","",""
"","Locked","Zablokowany","","False",".community.topic_list.locked_flag","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} ocena</s> była wystawiona pomiędzy {{vote_start_date}} a {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Mentions","Wzmianki","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Stwórz konto teraz</1> lub <2>przeczytaj FAQ</2>","","False",".developers.account_faq_cta","",""
"","Locked","Zablokowany","","False",".community.topic.locked","",""
"","Genres","Gatunki","","False",".browse_tags.types.genre","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Ktoś pobierający twój projekt zostanie poproszony o darowiznę przed uzyskaniem dostępu. Może przejść dalej, aby pobrać za darmo.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","View all posts","Pokaż wszystkie posty","","False",".game.community_view_all_posts","",""
"","resend verification email","wyślij ponownie e-mail weryfikacyjny","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Required","Wymagane","","False",".misc.forms.required","",""
"","Tags","Tagi","","False",".game.info_panel.tags","",""
"","You'll need an account on itch.io before you can add to a collection.","Musisz posiadać konto na itch.io zanim będziesz mógł dodać do kolekcji.","","False",".user_login.intent.collection","",""
"","There's an issue with the file you selected","Wystąpił problem z wybranym plikiem","","False",".dashboard.edit_project.errors.invalid_file","",""
"","New projects","Nowe projekty","","False",".feed.filter_new_projects_tab","",""
"","Available on","Dostępne od","","False",".game.available_header","where is this used?",""
"","Creator Dashboard","Panel twórcy","","False",".dashboard.page_title","",""
"","Your payment comes with a {{key_type}} key!","Twoja płatność zawiera klucz {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Użyj wersji roboczej, aby przejrzeć swoją stronę, zanim ją upublicznisz. <a>Dowiedz się więcej o trybach dostępu</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Recommended for you","Polecane dla ciebie","","False",".index.recommended_for_you","",""
"","Create new project","Utwórz nowy projekt","","False",".dashboard.create_new_project_button","",""
"","Release status","Status wydania","","False",".dashboard.edit_project.release_status_field","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Ten projekt ma pliki, które jeszcze nie zostały wydane. Wróć na tę stronę, kiedy twórca wyda pliki, w celu ich pobrania.","","False",".game_download.preorder_instructions","",""
"","powered by {{itchio}}","wspierane przez {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Edit Rating","Edytuj ocenę","","False",".game.layout.edit_rating","",""
"","The public URL for your account","Publiczny adres URL dla twojego konta","","False",".user_settings.profile.url_description","",""
"","Player count","Liczba graczy","","False",".game.info_panel.player_count","",""
"","Replies: {{count}}","Odpowiedzi: {{count}}","","False",".community.topic.replies_count","",""
"","Rated","Ocenione","","False",".jam.submissions.rated","",""
"","Options","Opcje","","False",".community.new_topic.moderation_options","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Pomóż ocenić zgłoszenia, które mają mało ocen: <a>Zgłoszenia wymagające ocen</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Available in your language","Dostępne w twoim języku","","False",".app.languages_header","",""
"","Keyboard","Klawiatura","","False",".misc.inputs.keyboard","",""
"","Download or claim","Pobierz lub przypisz do konta","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Configurable controls","Konfigurowalne przyciski","","False",".misc.accessibility_features.configurable_controls","",""
"","From the itch.io blog","Z bloga itch.io","","False",".index.from_the_itchio_blog","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Kolekcja od {{author}}","","False",".collection.page_title","",""
"","Permalink","Odnośnik bezpośredni","","False",".library.permalink","",""
"","Add To Collection","Dodaj do kolekcji","","False",".game.layout.add_to_collection","",""
"","Suggest description for this tag","Zasugeruj opis dla tego taga","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Create an account on itch.io","Stwórz konto na itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","<1>by</1> {{author}}","<1>od</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Public access settings","Ustawienia publicznego dostępu","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Feed","Tablica","","False",".layout.header.feed","",""
"","Make sure everyone can find your page","Upewnij się, że każdy może znaleźć twoją stronę","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Ustawienie ceny minimalnej ograniczy dostęp tylko do pobrania plików. Treści osadzone są swobodnie dostępne.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Library","Biblioteka","","False",".library.nav_header","",""
"","Search games & creators","Szukaj gier lub twórców","","False",".index.search_games_creators","",""
"","Credit or debit card","Karta kredytowa lub debitowa","","False",".stripe_checkout.credit_or_debit_card","",""
"","You will receive:","Otrzymasz:","","False",".stripe_checkout.you_will_receive_files","",""
"","Submissions due in","Zgłoszenia trwają do","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Edit comments","Edytuj komentarze","","False",".dashboard.project_header.edit_comments","",""
"","Browser playable","Grywalne w przeglądarce","","False",".jam.submissions.filters.browser_playable","",""
"","Edit","Edytuj","","False",".dashboard.project_list.edit","",""
"","Votes","Głosy","","False",".jam.submission.results_table_votes","",""
"","Download '{{title}}'","Pobierz ""{{title}}""","","False",".buy_form.download_title","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","All posts","Wszystkie posty","","False",".blog.all_posts","",""
"","Play game","Zagraj","","False",".jam.submission.play_game","",""
"","Sales & bundles","Wyprzedaże i bundle","","False",".layout.user_menu.sales_bundles","",""
"","Filter Results","Filtruj wyniki","","False",".browse.filter_results","",""
"","Verify your email address","Zweryfikuj swój adres email","","False",".user.verify_email.page_title","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Oto kilka kont, których możesz być zainteresowany śledzeniem. <a>Po co śledzić?</a>","","False",".index.people_to_follow_description","",""
"","Post from suspended account","Post z zawieszonego konta","","False",".community.post_list.post_from_suspended_account","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> zniżki","","False",".game.percent_off","",""
"","Get notifications of new replies to the topic","Otrzymuj powiadomienia dla nowych odpowiedzi na ten temat","","False",".community.post_form.subscribe_description","",""
"","Optional URL to be shown on your profile page","Opcjonalny URL wyświetlany na twojej stronie profilowej","","False",".user_settings.profile.website_description","",""
"","Email the creator","Wyślij wiadomość e-mail do twórcy","","False",".game.report_form.email_creator_link","",""
"","You will receive a Steam key with your purchase.","Otrzymasz klucz Steam wraz ze swoim zakupem.","","False",".buy_form.includes_steam_key","",""
"","Unlisted in search & browse","Nie wyświetlaj w wyszukiwarce i przeglądaniu","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Support the creator with an additional contribution","Wesprzyj twórcę dodatkową darowizną","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Please check the information you provided","Sprawdź wprowadzone informacje","","False",".misc.forms.form_errors","",""
"","Your account currently doesn't have a password.","Twoje konto obecnie nie ma hasła.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Delete Account","Usuń konto","","False",".user_settings.navigation.delete_account","",""
"","Forgot password","Zapomniałem hasła","","False",".user_login.login_form.forgot_password","",""
"","Category","Kategoria","","False",".game.info_panel.category","",""
"","New topic","Nowy temat","","False",".community.new_topic.new_topic","",""
"","Submission to {{jam_title}}","Uczestnik {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","This page has a unique URL for your payment.","Ta strona zawiera unikatowy URL twojej płatności.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Also allow a password to view page","Zezwalaj również na hasło do przeglądania strony","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Moderator ukrył ten temat.</s> Nie jest on widoczny na liście wątków, ale wciąż możesz na niego odpowiedzieć i go edytować.","","False",".community.topic.unlisted_topic_notice","",""
"","You'll need an account on itch.io before you can follow someone.","Musisz posiadać konto na itch.io zanim będziesz mógł śledzić innego użytkownika.","","False",".user_login.intent.follow","",""
"","This file will be available when the creator uploads it","Ten plik będzie dostępny kiedy twórca go prześle","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Ten temat został automatycznie zarchiwizowany(i nie można już w nim pisać), ponieważ nie było w nim żadnych postów od jakiegoś czasu.","","False",".community.topic.topic_is_autoarchived","",""
"","A few hours","Kilka godzin","","False",".misc.durations.hours","",""
"","Misc","Różne","","False",".misc.classifications.other","",""
"","Minimum price","Cena minimalna","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Come to this page after the jam starts to submit your project.","Wróć na tę stronę po rozpoczęciu Jamu, żeby zgłosić swój projekt.","","False",".jam.submitter.joined_instructions","",""
"","Suggested price","Sugerowana cena","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Show on my profile","Pokaż w moim profilu","","False",".library.show_on_my_profile_toggle","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Stwórz konto</1> <em>lub</em> <2>zaloguj się</2>","","False",".developers.create_account_or_login","",""
"","Platforms","Platformy","","False",".game.info_panel.platforms","",""
"","No description yet","Na razie brak opisu","","False",".browse.tag.no_description_yet","",""
"","Browse","Przeglądaj","","False",".index.browse","",""
"","Top rated","Najlepiej oceniane","","False",".browse.sort_top_rated","",""
"","Learn more below","Dowiedz się więcej poniżej","","False",".app.learn_more_below","",""
"","Next page","Następna strona","","False",".misc.pager.next_page","",""
"","Last post","Ostatni post","","False",".community.topic_list.list_header_last_post","",""
"","Report received","Raport został odebrany","","False",".game.report_form.report_received_header","",""
"","There isn't anything in this collection.","Ta kolekcja jest pusta.","","False",".collection.empty_collection_message","",""
"","Also available on","Także dostępne od","","False",".game.also_available_header","",""
"","Previous page","Poprzednia strona","","False",".community.topic.previous_page","",""
"","Don't see anything you like?","Nie możesz znaleźć niczego, co ci się podoba?","","False",".index.dont_see_anything_you_like","",""
"","You'll need an account on itch.io before you can leave a comment.","Musisz posiadać konto na itch.io zanim będziesz mógł skomentować.","","False",".user_login.intent.comment","",""
"","Tag","Tag","","False",".community.post_form.tag_header","",""
"","Things you own","Rzeczy, które posiadasz","","False",".library.things_you_own_header","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Wszystkie zakupy są <s>{{rate}}%</s> tańsze do {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","years","lat","","False",".misc.countdown.years","",""
"","Archived","Zarchiwizowane","","False",".community.category.archived_flag","",""
"","This will make up the content of your game page.","To będzie stanowić treść twojej strony gry.","","False",".dashboard.edit_project.description_field_description","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io jest tłumaczony przez członków naszej społeczności.</s> Niektóre języki są dostępne tylko częściowo. Jeśli chcesz zobaczyć itch.io w twoim języku, lub poprawić nasze błędy w tłumaczeniu, możesz nam pomóc. <a>Dowiedz się więcej</a>","","False",".user_settings.profile.language_community_translation","",""
"","Game Jams","Game Jamy","","False",".layout.header.game_jams","",""
"","Purchase","Kup","","False",".game.purchase_header","where is this used?",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Dziękujemy za zakup {{product_title}} od {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Default (Set to English during languages beta)","Domyślny (Ustawione na angielski na okres beta-testów języków)","","False",".user_settings.profile.default_language_option","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Prześlij grę</1> <em>lub</em> <2>Przejdź do panelu</2>","","False",".developers.upload_or_dashboard","",""
"","Get started","Rozpocznij","","False",".user_settings.navigation.publisher_get_started","",""
"","Share & follow","Udostępnij i obserwuj","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Updated {{date}}","Zaktualizowane {{date}}","","False",".game.layout.footer.updated_date","",""
"","{{count}} item","{{count}} element","","False",".add_to_collection.count_items","",""
"","Password","Hasło","","False",".user_register.register_form.password","",""
"","Check out more from {{jam_title}}","Sprawdź więcej z {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Leave a comment","Zostaw komentarz","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Local multiplayer","Lokalny multiplayer","","False",".misc.multiplayer_features.local","",""
"","Tax information","Informacja o podatku","","False",".user_settings.navigation.tax_information","",""
"","Thank you for purchasing {{product_title}}.","Dziękujemy za zakup {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
