"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","<s>Powered by</s> {{itchio_logo}}","<s>Được cung cấp bởi</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","You can manage your cards from your <a>Account Settings</a>","Bạn có thể quản lí thẻ của bạn từ trang <a>Tùy chọn tài khoản</a> của bạn","","False",".stripe_checkout.manage_cards_link","",""
"","Subscribe","Theo dõi","","False",".community.topic.subscribe","Suggested in Weblate: Đăng ký",""
"","Add this project to a collection to save it for later.","Thêm dự án này vào một bộ sưu tập để lưu nó để dành sau.","","False",".add_to_collection.add_reason","",""
"","Game assets","Tài nguyên trò chơi","","False",".misc.classifications.assets","Suggested in Weblate: Tài nguyên game",""
"","Next page","Trang tiếp theo","","False",".misc.pager.next_page","Suggested in Weblate: Trang kế",""
"","Ad-hoc networked multiplayer","Nhiều người chơi sử dụng mạng ad-hoc","","False",".misc.multiplayer_features.adhoc","",""
"","Post a new topic","Đăng một chủ đề mới","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","You just voted.","Bạn vừa đã bình chọn xong.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Results","Kết quả","","False",".jam.header.links.results","",""
"","Host Your Own Jam","Tổ chức jam của bạn","","False",".jams.host_your_own_jam_button","",""
"","Rules","Luật lệ","","False",".community.category.rules_header","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","Ảnh bìa được sử dụng bất cứ khi itch.io muốn liên kết dự án của bạn từ một nơi khác của trang. Bắt buộc (Tối thiểu: 315x250, Khuyến nghị: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Sort","Sắp xếp","","False",".browse.sort","",""
"","Rate","Đánh giá","","False",".game.layout.rate","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Upload Cover Image","Đăng tải ảnh bìa","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Type","Loại","","False",".browse.filter_group_type","",""
"","Additional emails","Các email phụ","","False",".user_settings.email_addresses.additional_emails_header","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Khi bạn thay đổi địa chị email của bạn, bạn phải xác nhận nó để truy cập các trò chơi bạn đã mua. Bạn sẽ được gửi hướng dẫn xác minh. Vì lí do bảo mật, bạn cũng phải cung cấp mật khẩu hiện tại để tạo bất cứ thay đổi nào đến địa chỉ email của bạn.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Things to Rate","Những thứ để đánh giá","","False",".library.nav.things_to_rate","",""
"","Overall","Tổng quan","","False",".jam.results.sort_overall","",""
"","You'll be mailed your access link","Bạn sẽ được gửi liên kết truy cập của bạn","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Public","Công khai","","False",".misc.project_visibility.public","",""
"","Play in your browser","Chơi trên trình duyệt của bạn","","False",".game_download.play_in_your_browser","",""
"","Set a different price for this file","Đặt một mức giá khác cho tệp này","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Browse games like the creator intended","Khám phá trò chơi như cách nhà sáng tạo muốn","","False",".app.browse_header","",""
"","Locked","Đã khóa","","False",".community.new_topic.locked","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Nếu vấn đề tái diễn, vui lòng liên hệ <a>bộ phận hỗ trợ itch.io</a> với những thông tin có liên quan.","","False",".buy_form.contact_support_on_error","",""
"","Pay with","Trả bằng","","False",".buy_form.pay_with","",""
"","Subscribe to new topics","Theo dõi những chủ đề mới","","False",".community.category.subscribe_to_new_topics","",""
"","Donating {{price}} to:","Đang đóng góp {{price}} cho:","","False",".stripe_checkout.donating_price_to","",""
"","Emails added","Các email đã thêm","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","View game page","Xem trang trò chơi","","False",".jam.submission.view_game_page","",""
"","You haven't rated this submission yet.","Bạn chưa đánh giá mục thi này.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Things on Sale","Những thứ đang giảm giá","","False",".library.nav.things_on_sale","",""
"","powered by {{itchio}}","được cung cấp bởi {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Fun games","Game vui","","False",".layout.header.fun_games","Suggested in Weblate: Game vui vẻ",""
"","You recently changed your username","Bạn vừa thay đổi tên đăng nhâp của bạn gần đây","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Profile","Hồ sơ","","False",".user_settings.navigation.profile","",""
"","Developer Logs","Nhật kí phát triển","","False",".layout.header.devlogs","Suggested in Weblate: Devlog
Suggested in Weblate: Nhật ký phát triển",""
"","Tax information","Thông tin thuế","","False",".user_settings.navigation.tax_information","",""
"","or share on","hoặc chia sẻ trên","","False",".game_download.or_share_on","",""
"","Screenshots","Ảnh chụp màn hình","","False",".dashboard.edit_project.screenshots_header","",""
"","Thanks for downloading {{project}} by {{author}}.","Cảm ơn vì đã tải xuống {{project}} bởi {{author}}.","","False",".game.after_download.thanks_project_author","Suggested in Weblate: Cảm ơn bạn đã tải {{project}} bởi {{author}}.",""
"","Here are some things you've interacted with but haven't rated.","Đây là một số những thứ bạn đã tương tác với nhưng chưa đánh giá.","","False",".feed.to_rate.to_rate_description","",""
"","The jam is currently accepting ratings for entries.","Jam này hiện đang chấp nhận đánh giá cho các mục thi.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Your primary email is where itch.io will send any notifications to you.","Email chính của bạn là nơi itch.io sẽ gửi các thông báo đến cho bạn.","","False",".user_settings.email_addresses.primary_email_description","",""
"","No new notifications","Không có thông báo mới","","False",".layout.header.no_notifications","",""
"","Updates","Cập nhật","","False",".blog.updates","",""
"","Global feed","Bảng tin toàn cầu","","False",".feed.global_feed_tab","",""
"","Downloads","Lượt tải về","","False",".jam.submission.downloads","",""
"","Input methods","Phương thức điều khiển","","False",".browse.filter_group_input_methods","",""
"","Assets","Tài nguyên","","False",".layout.header.game_assets","Suggested in Weblate: Assets",""
"","Support This {{noun}}","Hỗ trợ {{noun}} này","","False",".game.donate_button","",""
"","Log in","Đăng nhập","","False",".layout.header.log_in","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Nếu trò chơi của bạn yêu cầu thêm bất cứ thư viện hoặc chương trình nào được cài đặt bạn cũng nên bao gồm thông tin đó","","False",".dashboard.edit_project.instructions_field_info2","",""
"","A few hours","Một vài tiếng","","False",".misc.durations.hours","Suggested in Weblate: Vài tiếng
Suggested in Weblate: Khoản vài canh",""
"","View all updates","Xem tất cả các bản cập nhật","","False",".index.view_all_blog_posts","Suggested in Weblate: Tất cả update
Suggested in Weblate: Xem tất cả cập nhật",""
"","New","","","False",".notifications.unseen_label","Suggested in Weblate: Mới",""
"","Release status","Trạng thái phát hành","","False",".browse.filter_group_release_status","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Cảm ơn vì đã đóng góp cho {{product_title}} bởi {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Privacy","Quyền riêng tư","","False",".user_settings.navigation.privacy","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Bạn cần đăng nhập để tham gia vào cộng đồng trên itch.io. Việc tạo tài khoản là miễn phí và chỉ mất một lúc.","","False",".user_login.intent.community","Suggested in Weblate: Bạn cần đăng nhập để tham gia vào cộng đồng trên itch.io. Để tạo một tài khoản chỉ mất có vài phút thôi và đăt biết là nó free.",""
"","This will make up the content of your game page.","Đây sẽ tạo nên nội dung của trang trò chơi của bạn.","","False",".dashboard.edit_project.description_field_description","",""
"","This reply will go to the topic author, {{username}}.","Bài đăng này sẽ trả lời tác giả của chủ đề, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","(private)","(riêng tư)","","False",".jam.submission.rate_submission.private_field","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Đang lọc theo {{tag}}. <a>Bỏ nhãn</a>","","False",".blog.tag_filter","Suggested in Weblate: Đang lọc {{tag}}. <a>Bỏ nhãn</a>",""
"","Your purchase comes with a Steam key.","Thanh toán của bạn đi kèm với một khoá Steam.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Last Day","Trong ngày","","False",".misc.filter_when.last_day","Suggested in Weblate: Hôm qua
Suggested in Weblate: Ngày trước",""
"","View results","Xem kết quả","","False",".jam.submitter.view_results","",""
"","Downloads","Lượt tải về","","False",".dashboard.stats.downloads","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Kích cỡ tệp tối đa: {{filesize}}. <a>Liên hệ với chúng tôi</a> nếu bạn cần thêm chỗ","","False",".dashboard.edit_project.file_size_limit","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Dự án này có chứa các tệp chưa được phát hành. Hãy quay lại trang này khi nhà sáng tạo phát hành nó để tải chúng xuống.","","False",".game_download.preorder_instructions","",""
"","Entries","Mục thi","","True",".jam.stats.entries","Suggested in Weblate: Mục ",""
"","Popular","Nổi bật","","False",".browse.sort_popular","",""
"","Related collections","Bộ sưu tập có liên quan","","False",".browse.related_collections","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Việc đặt mức giá tối thiểu sẽ giới hạn quyền truy cập vào các tệp tải xuống được. Nội dung được nhúng là có sẵn miễn phí.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Published","Đã xuất bản","","False",".game.info_panel.published_at","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> lượt xem","","False",".community.topic_list.views_count","",""
"","Manage my games","Quản lí trò chơi của tôi","","False",".feed.manage_my_games_button","",""
"","Click the button to claim it.","Nhấn vào nút để nhận nó.","","False",".game_download.claim_external_key_instructions","",""
"","{{count}} project","{{count}} dự án","","False",".search.published_count","",""
"","itch.io","itch.io","","False",".itchio","",""
"","New password again","Nhập lại mật khẩu mới","","False",".user_settings.password.new_password_again","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Theo dõi các tab về cách mọi người xem trò chơi của bạn với phân tích chi tiết về lượt xem, lượt tải xuống và lượt mua. Bạn muốn chạy một chương trình khuyến mãi? Tạo khóa tải xuống để cung cấp cho mọi người quyền truy cập vào trò chơi của bạn.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","if you pay {{price}} or more","nếu bạn trả {{price}} hoặc hơn","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Optional URL to be shown on your profile page","URL tùy chọn để hiển thị trên trang hồ sơ của bạn","","False",".user_settings.profile.website_description","",""
"","Singleplayer","Một người chơi","","False",".game.info_panel.singleplayer","",""
"","No payments","Không cần thanh toán","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Add to collection","Thêm vào bộ sưu tập","","False",".misc.collection_button.add_to_collection","",""
"","Change my username/URL","Thay đổi tên đăng nhập/URL của tôi","","False",".user_settings.profile.change_username","",""
"","Orientation","Chiều xoay màn hình","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Version {{version_name}}","Phiên bản {{version_name}}","","False",".game_download.version_name","",""
"","Last page","Trang cuối cùng","","False",".community.topic.last_page","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} mục thi</s> đã được gửi giữa {{start_date}} đến {{end_date}}.","","True",".jam.results.submissions_summary","Suggested in Weblate: <s>{{count}} bài viết</s> đã được gửi từ {{start_date}} đến {{end_date}}.",""
"","<1>by</1> {{author}}","<1>bởi</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Your payment comes with a {{key_type}} key!","Thanh toán của bạn đi kèm với một khóa {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","by {{author}}","bởi {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","View all games","Xem tất cả trò chơi","","False",".index.view_all_games","Suggested in Weblate: Tất cả game
Suggested in Weblate: Xem tất cả game",""
"","My feed","Bảng tin của tôi","","False",".layout.user_menu.feed","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Những ai tải xuống dự án của bạn sẽ được hỏi về việc đóng góp trước khi có quyền truy cập. Họ có thể bỏ qua để tải nó xuống miễn phí.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Contact","Liên hệ","","False",".user_settings.navigation.contact_header","",""
"","Moderation","Kiểm duyệt","","False",".community.topic.moderation","",""
"","No results on this page","Không có kết quả trên trang này","","False",".jam.results.empty_page_message","",""
"","Please enter a valid email address","Vui lòng điền một địa chỉ email hợp lệ","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Add to existing collection","Thêm vào bộ sưu tập hiện có","","False",".add_to_collection.add_to_existing","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Cho <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","False",".app.for_platforms","",""
"","This topic was locked by {{username}}","Chủ đề này đã bị khóa bởi {{username}}","","False",".community.topic.this_topic_was_locked_by_username","Suggested in Weblate: Chủ đề này đã bị khoá bởi {{username}}",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Page {{current_page}} of {{total_pages}}","Trang {{current_page}} trên {{total_pages}}","","False",".misc.pager.current_page_of_total","Suggested in Weblate: Trang {{current_page}} của {{total_pages}}",""
"","Please log in or create an account to claim the {{noun}}.","Vui lòng đăng nhập hoặc tạo một tài khoản để nhận {{noun}} này.","","False",".user_login.intent.claim_object","",""
"","View this community's rules…","Xem các quy tắc của cộng đồng này...","","False",".community.category.view_this_communitys_rules","",""
"","Sticky","Đã dán","","False",".game.community_sticky","",""
"","Tools & Engines","Dụng cụ & Động cơ","","False",".browse.filter_group_tools","",""
"","This product is on sale.","Sản phẩm này hiện đang giảm giá.","","False",".buy_form.on_sale_notice","",""
"","Or log in with another site","Hoặc đăng nhập bằng trang mạng khác","","False",".user_login.login_form.or_log_in_with_another_site","Suggested in Weblate: Hoặc là đăng nhập dùng các trang mạng khác
Suggested in Weblate: Hoặc đăng nhập bằng địa chỉ khác",""
"","Game Dev Resources <1>On Sale</1>","Tài nguyên phát triển game <1>đang khuyến mãi</1>","","False",".index.game_dev_on_sale","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","Suggested in Weblate: Không chỉ các trò chơi bạn đã cài đặt sẽ tự động cập nhật, bản thân ứng dụng sẽ tự động chuyển đổi khi chúng tôi khởi chạy chức năng và tính năng mới. Các trò chơi sử dụng các công cụ dòng lệnh mới của chúng tôi sẽ tạo ra các <em> bản vá lỗi delta </em>, đảm bảo rằng bạn chỉ tải xuống những gì đã thay đổi khi trò chơi mới ra mắt.",""
"","Misc","Khác","","False",".misc.classifications.other","",""
"","Released","Đã ra mắt","","False",".misc.release_statuses.released","",""
"","Go to collection","Đi đến bộ sưu tập","","False",".library.go_to_collection_link","",""
"","Minimum price to pay to get download access to game","Mức giá ít nhất cần phải trả để có quyền tải xuống trò chơi","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Để có thể truy cập {{noun}} này bạn phải mua nó với giá hoặc hơn mức giá tối thiểu là {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.
Suggested in Weblate: Để truy cập {{noun}} này bạn phải thanh toán với giá tối thiểu là {{price}}.",""
"","The project's files will be freely available and no donations can be made","Các tệp của dự án này sẽ được cung cấp miễn phí và không có khoản đóng góp nào có thể được tạo","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io là một nơi để tổ chức và tham gia các game jam trực tuyến. Bất cứ ai cũng có thể tạo và tổ chức một jam ngay tức thì.","","False",".jams.page_summary","",""
"","Gameplay video or trailer","Video hoặc trailer trò chơi","","False",".dashboard.edit_project.video_field","",""
"","Creator","Nhà sáng tạo","","False",".game.layout.creator","Suggested in Weblate: Nhà sáng lập",""
"","Search for games or creators","Tìm kiếm trò chơi hoặc nhà sáng tạo","","False",".layout.header.search_placeholder","Suggested in Weblate: Tìm game hoặc nhà tạo game
Suggested in Weblate: Tìm kiếm game hoặc nhà sáng tạo",""
"","Ratings","Các đánh giá","","False",".feed.filter_ratings_tab","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","All submissions","Tất cả mục thi","","True",".jam.submissions.filters.all_submissions","Suggested in Weblate: Tất cả các bài nộp",""
"","Create account","Tạo tài khoản","","False",".user_login.login_form.create_account","",""
"","Payment","Thanh toán","","False",".user_settings.navigation.payment_header","",""
"","Games","Trò chơi","","False",".misc.classifications.game","Suggested in Weblate: Game",""
"","Server-based networked multiplayer","Nhiều người chơi sử dụng mạng máy chủ","","False",".misc.multiplayer_features.server","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Chọn một thể loại mà mô tả tốt nhất trò chơi của bạn. Bạn có thể chọn thêm các thể loại bổ sung với các nhãn phía dưới","","False",".dashboard.edit_project.details_genre_info","",""
"","Smartphone","Điện thoại thông minh","","False",".misc.inputs.phone","",""
"","View all games on sale","Xem tất cả trò chơi đang giảm giá","","False",".index.view_all_games_on_sale","Suggested in Weblate: Tất cả game đang giảm giá
Suggested in Weblate: Xem tất cả game đang khuyến mại",""
"","Next","Tiếp","","False",".misc.pager.next","Suggested in Weblate: Sau",""
"","Check out more from {{jam_title}}","Xem thêm từ {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Developing and uploading games","Phát triển và đăng tải trò chơi","","False",".user_settings.profile.account_type_developer","",""
"","Embed in page","Nhúng trên trang","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Filter","Lọc","","False",".jam.submissions.filter","",""
"","More Featured Games","Nhiều game nổi bật khác","","False",".index.more_featured_games","Suggested in Weblate: Thêm nhiều game hay
Suggested in Weblate: Nhiều game nổi bật hơn",""
"","Interactive tutorial","Hướng dẫn tương tác","","False",".misc.accessibility_features.tutorial","",""
"","Payment processors","Bộ xử lí thanh toán","","False",".user_settings.navigation.payment_processors","",""
"","Get started","Bắt đầu","","False",".user_settings.navigation.publisher_get_started","",""
"","Suggested donation","Khoản đóng góp đề xuất","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Prototype","Trong thử nghiệm","","False",".misc.release_statuses.prototype","Suggested in Weblate: Bản nháp
Suggested in Weblate: Nguyên mẫu",""
"","Top sellers","Bán chạy nhất","","False",".browse.sort_top_sellers","",""
"","Download Now","Tải xuống ngay","","False",".app.download_now","",""
"","Welcome to itch.io!","Chào mừng đến với itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Your rating has been deleted.","Xếp hạng của bạn đã được xóa.","","False",".library.rate_game.rating_deleted_summary","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","I accept the <1>Terms of Service</1>","Tôi chấp nhận <1>Điều khoản Dịch vụ</1>","","False",".user_register.register_form.accept_tos","",""
"","Website","Website","","False",".user_settings.profile.website","",""
"","Submitted by {{contributors}}","Đã được gửi bởi {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","You own this","Bạn sở hữu thứ này","","False",".game.layout.ownership.you_own_this","Suggested in Weblate: Bạn sở hữu nội dung này",""
"","started by {{topic_author}}","đã bắt đầu bởi {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Đọc thêm câu hỏi thường gặp</1> hoặc <2>Đọc hướng dẫn ứng dụng</2>","","False",".app.more_info_links","Suggested in Weblate: <1>Tìm hiểu thêm trong câu hỏi thường gặp</1> hoặc <2>Đọc hướng dẫn ứng dụng</2>",""
"","Remove bookmark","Bỏ dấu trang","","False",".community.topic.remove_bookmark","",""
"","Credit or debit card","Thẻ tín dụng hoặc ghi nợ","","False",".stripe_checkout.credit_or_debit_card","",""
"","Suggested price","Mức giá đề xuất","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Admins","Người quản trị","","False",".dashboard.project_header.admins","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Việc tải xuống sẽ bắt đầu sau một lúc. Nếu không, hãy kiểm tra trình chặn popup của bạn.","","False",".game.after_download.check_popup_blocker","Suggested in Weblate: Việc tải xuống sẽ bắt đầu sau một lúc. Nếu không, kiểm tra trình chặn popup của bạn.",""
"","Height","Chiều cao","","False",".dashboard.edit_project.embed_options.height","",""
"","Keyboard","Bàn phím","","False",".misc.inputs.keyboard","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","This collection is private, only contributors can see its contents","Bộ sưu tập này là riêng tư, chỉ có các người đóng góp mới có thể xem nội dung của nó","","False",".collection.private_collection_message","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Giúp đánh giá các mục thi đang có ít đánh giá: <a>Các mục thi đang cần đánh giá</a>","","True",".jam.submissions.help_submissions_in_need_of_ratings","Suggested in Weblate: Giúp xếp hạng các bài gửi có ít xếp hạng: <a> Các bài nộp cần được xếp hạng </a>",""
"","Community","Cộng đồng","","False",".dashboard.edit_project.community_field","",""
"","This purchase is linked to the account {{username}}.","Thanh toán này đã được liên kết với tài khoản {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Bundles","Gói","","False",".layout.header.bundles","Suggested in Weblate: Gói game
Suggested in Weblate: Trọn gói",""
"","Results","Kết quả","","False",".jam.submission.results_header","",""
"","Like","Thích","","False",".community.post_list.like","",""
"","Community","Cộng đồng","","False",".index.nav.community","Suggested in Weblate: Cộng Đồng",""
"","Bookmark","Đặt dấu trang","","False",".community.topic.bookmark","Suggested in Weblate: Dấu trang",""
"","Log in to link","Đăng nhập để liên kết","","False",".game_download.log_in_to_link","",""
"","Basics","Cơ bản","","False",".user_settings.navigation.basics_header","",""
"","Privacy","Quyền riêng tư","","False",".layout.footer.privacy","Suggested in Weblate: Riêng tư
Suggested in Weblate: Điều hướng",""
"","Reset password","Đặt lại mật khẩu","","False",".user_settings.password.reset_password","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Đăng nhập với một tài khoản itch.io</a> để bình chọn và để lại bình luận.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Join the community","Tham gia cộng đồng","","False",".app.community_header","",""
"","One button","Một nút","","False",".misc.accessibility_features.one_button","",""
"","Multiplayer","Nhiều người chơi","","False",".game.info_panel.multiplayer","",""
"","last updated {{date}}","lần cuối cập nhật {{date}}","","False",".collection.last_updated_date","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Sales & bundles","Khuyến mãi & gói","","False",".layout.user_menu.sales_bundles","Suggested in Weblate: Khuyến mại & Trọn gói",""
"","People to follow","Những người để theo dõi","","False",".feed.to_follow.people_to_follow_header","",""
"","Start","Bắt đầu","","False",".game_download.start_project_button","",""
"","Search games & creators","Tìm kiếm trò chơi & nhà phát triển","","False",".index.search_games_creators","Suggested in Weblate: Tìm game và nhà phát triển
Suggested in Weblate: Tìm kiếm game & nhà sáng tạo",""
"","months","tháng","","False",".misc.countdown.months","",""
"","Minimum price","Mức giá tối thiểu","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Don't lose your purchase!","Đừng mất thanh toán của bạn!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Learn more about:","Tìm hiểu thêm về:","","False",".developers.learn_more_about","",""
"","Save","Lưu","","False",".misc.forms.save","",""
"","Submit","Gửi","","False",".misc.forms.submit","",""
"","Buy '{{title}}'","Mua '{{title}}'","","False",".buy_form.buy_title","",""
"","Redeem","Nhận","","True",".library.redeem_button","Suggested in Weblate: Mua lại",""
"","Filtering all games to {{platform_name}}","Đang lọc tất cả các game cho {{platform_name}}","","False",".index.filtering_platform","Suggested in Weblate: Lọc tất cả các game cho {{platform_name}}",""
"","This page has a unique URL for your payment.","Trang này có một URL độc nhất cho thanh toán của bạn.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Refresh for more","Tải lại để có thêm","","False",".index.to_follow.refresh_button","Suggested in Weblate: Tải lại page để coi thêm...",""
"","Two-factor authentication","Xác thực hai yếu tố","","False",".user_settings.two_factor_auth.page_title","",""
"","Topic","Chủ đề","","False",".community.topic_list.list_header_topic_title","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Author","Tác giả","","False",".game.info_panel.author","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Xem <a>Nguyên tắc Cộng đồng</a> để xem chính sách cộng đồng của itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","Learn More","Tìm hiểu thêm","","False",".developers.learn_more","",""
"","Terms","Điều khoản","","False",".layout.footer.terms","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Bạn phải liên kết trang này với một tài khoản itch.io trước khi có thể tải xuống. Việc tạo tài khoản là miễn phí và sẽ cho bạn theo dõi bất cứ trò chơi nào mà bạn đang có.","","False",".game_download.must_link_account_description","",""
"","Don't lose your purchase!","Đừng mất thanh toán của bạn!","","False",".game_download.purchase.link_purchase_warning","",""
"","Criteria","Tiêu chí","","False",".jam.submission.results_table_criteria","",""
"","Unsubscribe","Bỏ theo dõi","","False",".community.category.unsubscribe_from_topics","",""
"","Primary email","Email chính","","False",".user_settings.email_addresses.primary_email_header","",""
"","Are you a developer? Upload your first game","Bạn có phải một nhà phát triển? Đăng tải trò chơi đầu tiên của bạn","","False",".dashboard.intro_text","",""
"","Add screenshots","Thêm ảnh chụp màn hình","","False",".dashboard.edit_project.add_screenshots","",""
"","Title","Tiêu đề","","False",".community.new_topic.title","",""
"","Viewport dimensions","Kích thước khung nhìn","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Genre","Thể loại","","False",".dashboard.edit_project.details_genre_header","",""
"","In development","Đang phát triển","","False",".misc.release_statuses.in_development","Suggested in Weblate: Đang trong thời kỳ phát triển",""
"","Recent Posts","Bài đăng gần đây","","False",".community.category.recent_posts_header","",""
"","You'll pick an email to send gift to after you've paid.","Bạn sẽ chọn một email để gửi quà sau khi thanh toán.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Locked","Đã khóa","","False",".community.topic_list.locked_flag","",""
"","Rated","Đã đánh giá","","False",".jam.submissions.rated","",""
"","Status","Trạng thái","","False",".game.info_panel.release_status","",""
"","Unfollow {{username}}","Bỏ theo dõi {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Log in","Đăng nhập","","False",".user_register.register_form.log_in","",""
"","Discussion board","Bảng thảo luận","","False",".game_download.header.discussion_board","",""
"","This reply will go to yourself.","Bài đăng này sẽ trả lời chính bạn.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Detach email","Gỡ email liên kết","","True",".user_settings.email_addresses.additional_emails.detach_email","Suggested in Weblate: Tách email",""
"","Featured jams","Các jam đặc sắc","","True",".index.featured_jams","Suggested in Weblate: Các vật phẩm đặc sắc
Suggested in Weblate: Trò chơi nổi bật
Suggested in Weblate: Trò  chơi nổi bật
Suggested in Weblate: Các jam đặc sắc
Suggested in Weblate: Jams đặc sắc
Suggested in Weblate: Jam hay",""
