"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Elektu „{{restart}}“ por tuj profiti de la ĝisdatigo.

Se ne, la ĝisdatigo estos aktiva post kiam la aplikaĵo estos restartigita.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Ĝisdatigo estis elŝutita kaj instalita","","False",".prompt.self_update_ready.title","",""
"","Cancel","Nuligi","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Ĉu vi certas, ke vi volas malinstali „{{title}}“?","","False",".prompt.uninstall.message","",""
"","Re-install","Reinstali","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Malinstali nun","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} de {{username}}","","False",".prompt.url_install.credit","Suggested in Weblate: A {{classification}} by {{username}}",""
"","Do you want to install {{title}}?","Ĉu vi volas instali „{{title}}“?","","False",".prompt.url_install.message","",""
"","Install request","Instal-peto","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Rezultoj de la serĉo pri „{{query}}“","","False",".search.results.title","",""
"","Local","Loka(j)","","False",".search.results.local","",""
"","Games","Ludoj","","False",".search.results.games","",""
"","Creators","Kreantoj","","False",".search.results.creators","",""
"","No results found","Neniu trafo","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Ĉu vi bezonas ekzemplon? Provu serĉi „{{example}}“","","False",".search.empty.tagline","",""
"","Open as tab","Malfermi kiel folion","","False",".search.open_as_tab","",""
"","Search","Serĉi","","False",".search.placeholder","",""
"","Aw, snap!","Ho, ve!","","False",".sidebar.aw_snap","",""
"","Loading...","Ŝargado…","","False",".sidebar.loading","",""
"","Out of order","Neuzebla","","False",".sidebar.broken","",""
"","Close all tabs","Fermi ĉiujn foliojn","","False",".sidebar.close_all_tabs","",""
"","Essentials","Esencaj","","False",".sidebar.category.basics","",""
"","Tabs","Folioj","","False",".sidebar.category.tabs","",""
"","Collections","Kolektoj","","False",".sidebar.collection","",""
"","Collections","Kolektoj","","False",".sidebar.collections","",""
"","My creations","Miaj kreaĵoj","","False",".sidebar.dashboard","",""
"","Downloads","Elŝutoj","","False",".sidebar.downloads","",""
"","Let's go!","Ek!","","False",".sidebar.empty","",""
"","Featured","Priatentita","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Via portalo al la universo de sendependaj ludoj","","False",".sidebar.itchio","",""
"","Getting started","Komenciĝi","","False",".sidebar.getting_started","",""
"","Installed items","Instalitaj aĵoj","","False",".sidebar.installed","",""
"","Log out","Elsaluti","","False",".sidebar.log_out","",""
"","New tab","Nova folio","","False",".sidebar.new_tab","",""
"","Owned items","Posedaĵoj","","False",".sidebar.owned","",""
"","Things you have bought or installed","Aĵoj aĉetitaj aŭ instalitaj","","False",".sidebar.owned_subtitle","",""
"","Preferences","Agordoj","","False",".sidebar.preferences","",""
"","View community profile","Profilo de komunumo","","False",".sidebar.view_community_profile","",""
"","View creator profile","Profilo de kreanto","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Nova versio de itch disponeblas!","","False",".status.available","",""
"","Looking for updates…","Serĉante ĝisdatigojn…","","False",".status.checking","",""
"","Copied to clipboard!","Kopiita en la tondejo!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Alklaku por restartigi kaj ĝisdatigi!","","False",".status.downloaded","",""
"","Downloading update…","Elŝutante ĝisdatigon…","","False",".status.downloading","",""
"","Active download","Nuna elŝutado","","False",".status.downloads.category.active","",""
"","Finished downloads","Finitaj elŝutadoj","","False",".status.downloads.category.finished","",""
"","Queued downloads","Elŝutadoj en la atendovico","","False",".status.downloads.category.queued","",""
"","Clear all","Forviŝi ĉion","","False",".status.downloads.clear_all_finished","",""
"","Clear","Forviŝi","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Alklaku por administri la elŝutadojn","","False",".status.downloads.click_to_manage","",""
"","Download error","Eraro je elŝutado","","False",".status.downloads.download_error","",""
"","No active downloads","Neniu aktiva elŝutado","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Nekonata","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Ne eblis serĉi ĝisdatigojn: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Nova versio de „{{title}}“ estas trovita!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","„{{title}}“ estas ĝisdata.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","„{{title}}“ ne povas esti ĝisdatigita, ĉar ĝi ĉi-momente funkcias.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","„{{title}}“ ne povas esti malinstalita, ĉar ĝi ĉi-momente funkcias.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","„{{title}}“ ne povas esti reinstalita, ĉar ĝi ĉi-momente funkcias.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Eksterreta reĝimo ebligita","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Alklaku por ebligi eksterretan reĝimon","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Via versio de itch estas ĝisdata!","","False",".status.uptodate","",""
"","A collection of assets","Kolekto da elementoj","","False",".usage_stats.description.assets","",""
"","A book","Libro","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Akirita {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Bildstrio","","False",".usage_stats.description.comic","",""
"","Free download","Senpaga elŝutado","","False",".usage_stats.description.free_download","",""
"","A game","Ludo","","False",".usage_stats.description.game","",""
"","A game mod","Modifita ludo","","False",".usage_stats.description.game_mod","",""
"","A thing","Aĵo","","False",".usage_stats.description.other","",""
"","A physical game","Ludo en fizika formo","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","por {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Disponebla kontraŭ {{price}} aŭ pli","","False",".usage_stats.description.price","",""
"","A soundtrack","Muzikaro","","False",".usage_stats.description.soundtrack","",""
"","A tool","Ilo","","False",".usage_stats.description.tool","",""
"","Played","Ludita","","False",".usage_stats.has_played_for_duration","",""
"","Used","Uzita","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Lasta malfermado {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Lasta ludado {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Lasta uzo {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Neniam malfermita","","False",".usage_stats.never_opened","",""
"","Never played","Neniam ludita","","False",".usage_stats.never_played","",""
"","Never used","Neniam uzita","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Instalo de {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Bonvenon en la instalo {{app_name}}! Prenu trinkaĵon, elektu instalan lokon kaj daŭrigi.","","False",".setup.window.welcome","",""
"","Click to change the install location","Alklaku por ŝanĝi la instalan lokon","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Elektu kien vi volas instali la aplikaĵon","","False",".setup.location.message","",""
"","Install now","Instali nun","","False",".setup.action.install","",""
"","Warming up...","Preparado…","","False",".setup.status.preparing","",""
"","{{percent}} done","Progreso: {{percent}}","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Elŝutado kaj instalado kun rapido de {{speed}}","","False",".setup.status.installing","",""
"","All done!","Ĉio estas preta!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","La instalo estis sukcesa, {{app_name}} lanĉiĝas!","","False",".setup.status.notification","",""
"","Something went wrong","Io fuŝiĝis","","False",".setup.error_dialog.title","",""
"","Cut","Eltondi","","False",".web.context_menu.cut","",""
"","Copy","Kopii","","False",".web.context_menu.copy","",""
"","Paste","Alglui","","False",".web.context_menu.paste","",""
"","Open in new tab","Malfermi en nova folio","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Kopii ligilon","","False",".web.context_menu.copy_link","",""
"","Retry setup","Ripeti la agordadon","","False",".login.action.retry_setup","",""
"","Developer logs","Programistaj protokolojn","","False",".new_tab.devlogs","",""
"","Uninstall error","Malinstala eraro","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","La malinstalado estis malsukcesa. Ĉu vi volas forigi la elementon de la listo?","","False",".prompt.uninstall_error.message","",""
"","Continue","Daŭrigi","","False",".prompt.action.continue","",""
"","Installed","Instalita","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","Kolekto da {{itemCount}} aĵoj","","False",".collection.summary","",""
"","Not available on this platform","Nedisponebla por ĉi tiu sistemo","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","Por administri „{{title}}“ oni devas esti administranto","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Daŭrigu nur se vi fidas la kreanton.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","La ago estis haltita.","","False",".status.cancelled.message","",""
"","The installation failed.","La instalado malsukcesis.","","False",".prompt.install_error.message","",""
"","to install","— instalado","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","instalita","","False",".download.outcome.installed","",""
"","updated to the latest version","ĝisdatigita ĝis la lasta versio","","False",".download.outcome.updated","",""
"","re-installed","reinstalita","","False",".download.outcome.reinstalled","",""
"","switched to another version","ŝanĝita al alia versio","","False",".download.outcome.reverted","",""
"","verified and repaired","kontrolita kaj riparita","","False",".download.outcome.healed","",""
"","Recent activity","Lastatempa agado","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","La mesaĝo, kiun ni ricevis, estis: {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","Sendi raporton al ni estas la plej bona metodo, ke oni certigu al si, ke ĉi tiu estos riparita!","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","Fermi la aliajn foliojn","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Fermi la subajn foliojn","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","Montri la dosierujon","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Montri en la dosieradministrilo","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Montri en „Finder“","","False",".grid.item.open_file_location.osx","",""
"","Size","Grando","","False",".table.column.installed_size","",""
"","View the contents of this location","Vidi la enhavojn de ĉi tiu loko","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","{{size}} en la disko","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Malinstali aŭ reinstali…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","Filtri laŭ: ","","False",".grid.criterion.filter_by","",""
"","Discard download","Forigi la elŝutadon","","False",".grid.item.discard_download","",""
"","Nevermind","Ne gravas","","False",".prompt.action.nevermind","",""
"","Force program closure?","Ĉu vi volas perforte fermi la programon?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Ĉu vi volas perforte fermi „{{title}}“?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Ĉu vi certe volas ĉesigi la elŝutadon de „{{title}}“?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Vi povos denove instali „{{title}}“ kiam ajn vi volas, sed la instalado komenciĝos dekomence.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Iuj dosieroj de „{{title}}“ ne povas esti forigitaj. Ĉu vi volas denove provi kiel administranto?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Forigi kiel administranto","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Instalado de „{{title}}“…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","Ĝisdatigado de „{{title}}“…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","Reinstalado de „{{title}}“…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","Ŝanĝo al alia versio de „{{title}}“…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","Riparado de „{{title}“…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","Stop download","Ĉesigi la elŝutadon","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Daŭrigi la elŝutadon","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Se vi ĉesigus la elŝutadon, „{{title}}“ restos en nekohera stato.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","„{{title}}“ restaŭriĝos al la lasta versio la sekvantan fojon, kiam vi provos uzi ĝin.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","versio {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","„{{title}}“ devas fini sian ĝisdatigadon, antaŭ ol ĝi povus plenumiĝi","","False",".status.repairing_game","",""
"","Things you install or download will show up here","La aferoj, kiujn vi instalas aŭ elŝutas, aperos ĉi tie","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Elŝutu ion!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Ĉio estas filtrita…","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","Viaj filtriloj kaŝas ĉion ĉi tie","","False",".grid.empty_state.explanation","",""
"","Manage","Administri","","False",".grid.item.manage","",""
"","Launch {{title}}","Startigi „{{title}}“","","False",".prompt.launch.title","",""
"","Which do you want to open?","Kiun vi volas startigi?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Administri „{{title}}“","","False",".prompt.manage_game.title","",""
"","The following items are installed:","La jenaj aĵoj estas instalitaj:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","La jenaj aĵoj estas ankaŭ disponeblaj:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Ĉi-momente neniuj aliaj aĵoj estas disponeblaj.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Preferi optimumigitajn flikaĵojn","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} sekundoj","","False",".duration.seconds","",""
"","Application log","Protokolo de la aplikaĵo","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} aĵoj","","False",".grid.item_count","",""
"","The itch web browser is disabled","La retumilo de itch estas malebligita","","False",".browser.disabled","",""
"","Re-enable","Ebligi","","False",".browser.reenable","",""
"","Disable web browser","Malebligi la retumilon","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Aktuale vi ne havas kolektojn","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","Esploru la katalogon kaj kreu novan kolekton da ludoj!","","False",".collections.empty_sub","",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Malebligi la aparatarajn plirapidigojn (tio povas solvi iujn problemojn por la uzantoj de Linukso)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Preparado…","","False",".prereq.status.pending","",""
"","Updates available","Estas disponeblaj ĝisdatigoj","","False",".status.downloads.updates_available","",""
"","Update all","Ĝisdatigi ĉiujn","","False",".status.downloads.update_all","",""
"","There's nothing here...","Ĉi tie estas nenio…","","False",".grid.really_empty_state.leader","",""
"","...yet!","…jam!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","Preparado…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","Purigado…","","False",".grid.item.running.clean","",""
"","Disk usage","Uzado de la disko","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Kompletigado de la instalado…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","Senvirusigiloj povas malhelpi la laboron de itch.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","La instala dosierujo malaperis","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Mankas kongruaj alŝutaĵoj por ĉi tiu titolo","","False",".butlerd.codes.2001","",""
"","How can I help?","Kiel mi povas helpi?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Queuing…","Envicigado…","","False",".grid.item.queueing","",""
"","Details for nerds","Detaloj por sciemuloj","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Protokolo de la eventoj","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Spurado de la steko","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Sendi raporton pri la problemo, por ke ĝi estu solvita","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Ĉi tiun titolon oni pakis tiel, ke la aplikaĵo de itch.io ne povas uzi ĝin.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Estis trovita nenio, kio povas esti startigita.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Ne estas retkonekto.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} uzataj de ludoj","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","Libera loko: {{freeSize}} el {{totalSize}}","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","Skani la instalajn lokojn por ludoj","","False",".preferences.scan_install_locations","",""
"","Confirm import","Konfirmi la enporton","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Enporti {{numItems}} aĵojn","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} aĵoj estas sukcese enportitaj","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","Serĉado de ludoj…","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","La jenaj aĵoj ne povas esti enportitaj:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","Ne estas trovitaj aliaj aĵoj en la instalaj lokoj","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","Skanado…","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Kontroli pri ĝisdatigoj de la ludoj","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Daŭrigi la elŝutojn","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Paŭzigi la elŝutojn","","False",".status.downloads.pause_downloads","",""
"","Components","Komponantoj","","False",".preferences.advanced.components","",""
"","New version available","Estas disponebla nova versio","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Ne estas alia disponebla versio.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Eviti la ĝisdatigon","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Lanĉi „{{title}}“","","False",".grid.item.launch_title","",""
"","Open {{title}}","Malfermi „{{title}}“","","False",".grid.item.open_title","",""
"","views","vidoj","","False",".dashboard.game_stats.views","",""
"","downloads","elŝutoj","","False",".dashboard.game_stats.downloads","",""
"","purchases","aĉetoj","","False",".dashboard.game_stats.purchases","",""
"","Open page","Malfermi la paĝon","","False",".grid.item.open_page","",""
"","Unavailable","Nehavebla","","False",".grid.item.not_available","",""
"","View all...","Vidi ĉiujn…","","False",".game_stripe.view_all","",""
"","Installed","Instalita","","False",".table.column.installed","",""
"","Powered by","Uzas","","False",".table.column.powered_by","",""
"","Enable tabs","Ebligi la foliojn","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Akirita lastatempe","","False",".sort_by.games.acquired_at","",""
"","Title","Titolo","","False",".sort_by.games.title","",""
"","Views","Vidoj","","False",".sort_by.games.views","",""
"","Downloads","Elŝutoj","","False",".sort_by.games.downloads","",""
"","Purchases","Aĉetoj","","False",".sort_by.games.purchases","",""
"","Play time","Tempo en la ludo","","False",".sort_by.games.play_time","",""
"","Last touched","Laste uzata","","False",".sort_by.games.last_touched","",""
"","Size on disk","Grando en la disko","","False",".sort_by.games.size_on_disk","",""
"","Install date","Dato de instalo","","False",".sort_by.games.install_date","",""
"","Games","Ludoj","","False",".filter_by.games.classification.games","",""
"","Tools","Iloj","","False",".filter_by.games.classification.tools","",""
"","Game assets","Ludaj materialoj","","False",".filter_by.games.classification.assets","",""
"","Comics","Bildrakontoj","","False",".filter_by.games.classification.comics","",""
"","Books","Libroj","","False",".filter_by.games.classification.books","",""
"","Installed","Instalitaj","","False",".filter_by.games.status.installed","",""
"","Free","Senpagaj","","False",".filter_by.games.paid_status.free","",""
"","Paid","Pagaj","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Malnetoj","","False",".filter_by.games.visibility.draft","",""
"","Published","Eldonitaj","","False",".filter_by.games.visibility.published","",""
"","Level","Nivelo","","False",".log.level","",""
"","Debug","Sencimigo","","False",".log.level.debug","",""
"","Info","Informo","","False",".log.level.info","",""
"","Warning","Averto","","False",".log.level.warning","",""
"","Error","Eraro","","False",".log.level.error","",""
"","Nothing to see here","Ĉi tie estas nenio","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} aĵoj","","False",".collection.item_count","",""
"","No description","Ne estas priskribo","","False",".search.results.game.no_description","",""
"","Explore","Esplori","","False",".sidebar.explore","",""
"","Library","Biblioteko","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","La instalado de „{{title}}“ estis haltigita!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Administri la instalajn lokojn","","False",".install_locations.manage","",""
"","Updated","Ĝisdatigita","","False",".collection.info.updated","",""
"","Send feedback","Sendi komentojn","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Bonvolu, priskribi kion vi estis faranta, kiam okazis la problemo:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Iom da konsiloj:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","Tio, kion vi skribos, estos legita de homoj.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Provu esti kiom eble plej preciza. Ni volas ripari la problemon tiom, kiom vi!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Se eblas, priskribu la ŝtupojn, per kiuj ni povus vidi la problemon.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Skribu vian uzantnomon en itch.io kaj/aŭ la paĝon, en kiu okazis la problemo, se tio rilatas.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Dankon por viaj komentoj!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Kien iros mian raporton?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Kontrolu la informon sube, por certigi al vi, ke vi scias kion vi sendos:","","False",".send_feedback.consent.please_review","",""
"","redacted","redaktita","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Se vi scias kia estas via sistemo, tio ofte povas helpi trovi la fonton de la problemo.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","Inkluzivi ĉi tiun informon en la raporto","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","Por via raporto kreiĝos speciala sekreta retadreso.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","En tiu paĝo, vi povos:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","Vidi ĉion, kion ni vidas, pri la raporto","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Forigi ĝin, se vi volas.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","Sendi la raporton","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Ne gravas, mi volas iri reen","","False",".send_feedback.send.dont_send","",""
"","Sending...","Sendado…","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","Dankon por la raporto, ĝi helpas ĉiujn!","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","Vian raporton estis sendita sukcese!","","False",".send_feedback.success.intro","",""
"","View report","Vidi la raporton","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Vi povas forigi ĝin de ĉi tiu paĝo)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Dankon por viaj komentoj","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Ni pririgardos ĝin kiom eble plej baldaŭ kaj ni kreos el ĝi problemon, kiun ni povos prilabori, kaj poste ni riparos ĝin en iu estonta versio.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Bedaŭrinde, via reporto ne povis sendiĝi.","","False",".send_feedback.error.intro","",""
"","Previous","Reen","","False",".send_feedback.nav.previous","",""
"","Next","Antaŭen","","False",".send_feedback.nav.next","",""
"","Close","Fermi","","False",".send_feedback.nav.close","",""
"","Your message","Via mesaĝo","","False",".send_feedback.steps.your_message","",""
"","System information","Sistema informo","","False",".send_feedback.steps.system_info","",""
"","Send report","Sendi la raporton","","False",".send_feedback.steps.send","",""
"","Browse","Foliumi","","False",".setup.action.browse","",""
"","Install {{title}}","Instali „{{title}}“","","False",".grid.item.install_title","",""
"","Open developer tools","Malfermi la ilojn de kreantoj","","False",".browser.open_devtools","",""
"","Back","Reen","","False",".prompt.action.back","",""
"","Reveal password","Montri la pasvorton","","False",".login.action.reveal_password","",""
"","Hide password","Kaŝi la pasvorton","","False",".login.action.hide_password","",""
"","Inspect","Inspekti","","False",".web.context_menu.inspect","",""
"","Title","Titolo","","False",".sort_by.collections.title","",""
"","Updated","Lasta ĝisdatigo","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","Ĉu vi certe volas ĉesigi la programon?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Ĉiuj plenumiĝantaj ludoj kaj programoj estos haltigitaj.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Ĉesi kaj fermi ĉion","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Malplena","","False",".preferences.install_location.empty","",""
"","Something went wrong","Io fuŝis","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","Komputado de la necesa diskospaco","","False",".plan_install.computing_space_requirements","",""
"","Install","Instali","","False",".plan_install.select_upload","",""
"","To location","Al loko","","False",".plan_install.select_install_location","",""
"","Disk space required","Necesa diskospaco","","False",".plan_install.disk_space_required","",""
"","Disk space available","Disponebla diskospaco","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Interkonsento pri uzado","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Por uzi ĉi tion programon, vi devas akcepti la kondiĉojn de la jenan interkonsenton pri uzado:","","False",".prompt.sla.message","",""
"","Accept terms","Akcepti","","False",".prompt.sla.accept","",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","Suggested in Weblate: Fizikaj ludoj",""
