"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Ви не можете оцінити цей проект бо ви ще не відправили свій. Проте ви вже можете його коментувати.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Top sellers","Хіти продажів","","False",".browse.sort_top_sellers","Suggested in Weblate: Найкращі продажі",""
"","Here are some accounts you might be interested in following.","Ось кілька облікових записів, за якими вам може бути цікаво стежити.","","False",".feed.to_follow.to_follow_description","",""
"","Share & follow","Поділитися та стежити","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Reason","Причина","","False",".game.report_form.reason_label","",""
"","No description yet","Поки що немає опису","","False",".browse.tag.no_description_yet","",""
"","Suspended account","Призупинений обліковий запис","","False",".community.post_list.suspended_account","",""
"","Top rated","Найкраще оцінено","","False",".browse.sort_top_rated","",""
"","Search community","Пошук у спільноті","","False",".community.category.search_community_label","",""
"","Username or email","Ім’я користувача або електронна пошта","","False",".user_login.login_form.username_or_email","",""
"","This a community run message board.","Це форум, яким керує спільнота.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Edit collection","Редагувати колекцію","","False",".collection.edit_collection","",""
"","Are you a developer? Upload your first game","Ви розробник? Вивантажте свою першу гру","","False",".dashboard.intro_text","",""
"","Devlog","Журнал розробки","","False",".game.layout.devlog","",""
"","Add profile image","Додати зображення профілю","","False",".community.post_form.add_profile_image","",""
"","A topic by {{username}} created {{time_ago}}","Тема користувача {{username}}, створена {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","View rest in bundle","Переглянути решту у комплекті","","False",".game_download.header.view_rest_in_bundle","",""
"","powered by {{itchio}}","на базі {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Link my account","Прив’язати мій обліковий запис","","False",".game_download.link_my_account","",""
"","Subscribe","Підписатися","","False",".community.post_form.subscribe","",""
"","No payments","Без платежів","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Games by price","Ігри за ціною","","False",".index.games_by_price","",""
"","Filter:","Фільтр:","","False",".feed.event_filter_label","",""
"","Widget","Віджет","","False",".dashboard.project_list.widget","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Ви також можете придбати цей продукт у комплекті з {{count}} продуктів за {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","or share on","або поділитися на","","False",".game_download.or_share_on","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","Зображення обкладинки використовується, коли itch.io хоче зробити посилання на ваш проєкт з іншої частини сайту. Обов’язковий розмір (Мінімальний: 315x250, Рекомендований: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Community","Спільнота","","False",".index.nav.community","",""
"","Email Address","Адреса електронної пошти","","False",".misc.forms.email_address","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","{{ordinal_rank}} місце в {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Suggest an alternate default price","Запропонувати іншу стандартну ціну","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Add External file","Додати зовнішній файл","","False",".dashboard.edit_project.add_external_file_button","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> відповідь","","False",".community.topic_list.replies_count","",""
"","({{count}} edits)","({{count}} редагувань)","","False",".community.post_list.edits_count_plural","",""
"","Steam key","Ключ Steam","","False",".stripe_checkout.steam_key","",""
"","Your account currently doesn't have a password.","Ваш обліковий запис наразі не має пароля.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","Suggested in Weblate: У вашого акаунта нема пароля",""
"","New password","Новий пароль","","False",".user_settings.password.new_password","",""
"","months","міс","","False",".misc.countdown.months","",""
"","All tags","Усі теґи","","False",".browse_tags.all_tags","",""
"","Hello!","Привіт!","","False",".dashboard.hello","",""
"","Gift","Подарувати","","False",".library.gift_button","",""
"","Edit","Редагувати","","False",".community.post_list.edit","",""
"","itch, the desktop app for indie games","itch, застосунок для інді-ігор","","False",".app.share_message","",""
"","It looks like you already own this","Схоже, у вас вже є","","False",".game_download.already_own","",""
"","Fewer Options","Менше налаштувань","","False",".browse.filter_group.fewer_options","",""
"","This collection is empty","Ця колекція порожня","","False",".library.empty_collection_message","",""
"","Upload new project","Вивантажити проєкт","","False",".layout.user_menu.new_project","Suggested in Weblate: Завантажити новий проект",""
"","Pay with","Оплатити через","","False",".buy_form.pay_with","",""
"","Platforms","Платформи","","False",".browse_tags.types.platform","",""
"","Next page","Наступна сторінка","","False",".misc.pager.next_page","",""
"","{{money}} or donate","{{money}} або пожертва","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Fun games","Веселі ігри","","False",".layout.header.fun_games","",""
"","Register account","Зареєструвати обл. запис","","False",".user_register.page_title","",""
"","Website","Вебсайт","","False",".user_settings.profile.website","",""
"","About an hour","Приблизно годину","","False",".misc.durations.hour","",""
"","Manage your submissions and jams","Керувати своїми джемами та поданнями","","False",".jams.manage_submissions_link","",""
"","Related collections","Схожі колекції","","False",".browse.related_collections","",""
"","All submissions","Усі проєкти","","False",".jam.submissions.filters.all_submissions","",""
"","On Sale!","Розпродаж!","","False",".game.on_sale","",""
"","Profile","Профіль","","False",".user_settings.profile.page_header","",""
"","This page is linked to the account {{username}}.","Ця сторінка прив’язана з обліковим записом {{username}}.","","False",".game_download.linked_user_message","",""
"","This purchase is linked to the account {{username}}.","Ця покупка прив’язана до облікового запису {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Log in to reply","Увійдіть у систему, щоб відповісти","","False",".community.topic.log_in_to_reply","Suggested in Weblate: Ввійти в акаунт, щоб відповісти",""
"","New post","Новий допис","","False",".dashboard.blog_posts.new_post","",""
"","Player count","К-сть гравців","","False",".browse.filter_group_player_count","",""
"","Input methods","Способи керування","","False",".browse.filter_group_input_methods","",""
"","Check out more from itch.io","Дізнайтеся більше на itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Upload Your Indie Game","Вивантажте свою інді-гру","","False",".developers.upload_your_indie_game","",""
"","Optional","Необов’язково","","False",".misc.forms.optional","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","Створено <s>{{count}} гру</s> для джемів, розміщених на itch.io.","","False",".jams.games_created","",""
"","Digest","Дайджест","","False",".blog.digest","",""
"","Suggested price","Запропонована ціна","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Rules","Правила","","False",".community.category.rules_header","",""
"","Leave blank to default to: '{{default_noun}}'.","Залиште порожнім для стандартного: '{{default_noun}}'.","","False",".dashboard.edit_project.default_noun","",""
"","Top Past Jams","Найкращі минулі джеми","","False",".jams.browse_top_past_jams","",""
"","Add {{project_title}} to collection","Додати {{project_title}} до колекції","","False",".add_to_collection.dialog_title","",""
"","Pay {{price}}","Оплатити {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","High-contrast","Висококонтрастність","","False",".misc.accessibility_features.highcontrast","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Ввійдіть в акаунт itch.io</a> для голосування та коментування.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Frame options","Параметри рамки","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","On","Увімкнено","","False",".user_settings.two_factor_auth.status_on","",""
"","Submit your project","Подати свій проєкт","","False",".jam.submitter.submit_button","",""
"","This reply will go to yourself.","Цю відповідь ви отримаєте самі.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Inputs","Керування","","False",".game.info_panel.inputs","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Стежте за itch.io в {{twitter}} та {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Linked to account","Прив’язано до облікового запису","","False",".stripe_checkout.linked_to_account","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Скористайтесь чернеткою для перегляду вашої сторінки перед публікацією. <a>Дізнатись більше про режими доступу</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Завдяки спільноті itch.io застосунок itch доступний більш ніж 20 мовами! <a>Детальніше про переклад</a>","","False",".app.languages_description","",""
"","Recently updated pages","Нещодавно оновлені сторінки","","False",".dashboard.recently_updated_pages_header","",""
"","Save this purchase to your account","Збережіть цю покупку у своєму обліковому записі","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Ratings","Оцінки","","False",".feed.filter_ratings_tab","",""
"","You recently changed your username","Ви нещодавно змінили ім’я користувача","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Donating {{price}} VAT inc. to:","{{price}} з ПДВ за:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Developing and uploading games","Розробляти та завантажувати ігри","","False",".user_settings.profile.account_type_developer","",""
"","Type","Тип","","False",".browse.filter_group_type","",""
"","Install and manage your games with the itch.io desktop app","Установлюйте ігри та керуйте ними через застосунок itch.io","","False",".game_download.app_banner.app_description","",""
"","Enter your password to use your card","Уведіть пароль для користування карткою","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Free","Безплатно","","False",".misc.filter_price.free","",""
"","Filter","Фільтр","","False",".jam.submissions.filter","",""
"","Contact","Зв’язок","","False",".user_settings.navigation.contact_header","",""
"","This topic is locked","Цю тему закрито","","False",".community.topic.this_topic_is_locked","",""
"","Comments","Коментарі","","False",".game.layout.comments","",""
"","Follow {{username}}","Стежити {{username}}","","False",".game.layout.follow_username","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Застосунок itch.io, <s>itch</s>, дозволяє вам без зусиль завантажувати та запускати ігри та ПЗ з itch.io. Усі ваші завантаження зберігаються в одному місці та автоматично оновлюються. Переглядайте свої колекції та покупки або шукайте нові ігри з вбудованим браузером.","","False",".app.summary","",""
"","Track Your Game","Відстежуйте свою гру","","False",".developers.track_your_game","",""
"","Add To Collection","Додати до колекції","","False",".game.layout.add_to_collection","",""
"","More information","Більше інформації","","False",".game.more_information","",""
"","Published","Опубліковано","","False",".misc.project_visibility.published","",""
"","Are you sure you want to remove the cover image?","Ви дійсно бажаєте видалити зображення обкладинки?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Width","Ширина","","False",".dashboard.edit_project.embed_options.width","",""
"","Leave a comment","Залишити коментар","","False",".jam.submission.comments.leave_a_comment_header","",""
"","View this community's rules…","Переглянути правила цієї спільноти…","","False",".community.category.view_this_communitys_rules","",""
"","A few hours","Декілька годин","","False",".misc.durations.hours","",""
"","You don't have payment configured","У вас не налаштована оплата","","False",".dashboard.edit_project.payment_warning_header","",""
"","This will make up the content of your game page.","Це і буде вміст сторінки гри.","","False",".dashboard.edit_project.description_field_description","",""
"","Blind friendly","Можуть грати незрячі","","False",".misc.accessibility_features.blind","",""
"","Fullscreen button","Кнопка «На весь екран»","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Sales & bundles","Розпродажі та комплекти","","False",".dashboard.header.sales_bundles_link","",""
"","Orientation","Орієнтація","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Show on my profile","Показати в моєму профілі","","False",".library.show_on_my_profile_toggle","",""
"","The results are not available yet, come back later","Результати ще не доступні, зайдіть пізніше","","False",".jam.results.empty_message","",""
"","Access it","Отримати доступ","","False",".game_download.access_it","",""
"","Log in","Увійти","","False",".user_register.register_form.log_in","",""
"","No description yet","Поки що немає опису","","False",".browse_tags.no_description_yet","",""
"","Browse Jams","Огляд джемів","","False",".jams.browse_jams_header","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Двофакторна автентифікація — це додатковий рівень захисту вашого облікового запису, який допоможе запобігти незаконному доступу, якщо ваш пароль буде викрадено.","","False",".user_settings.two_factor_auth.page_description","",""
"","Used to log into your account and for your page URL","Використовується для входу у ваш обліковий запис та для URL-адреси сторінки","","False",".user_settings.profile.username_description","",""
"","Misc","Різне","","False",".user_settings.navigation.misc_header","",""
"","Sort","Упорядкувати","","False",".browse.sort","",""
"","There isn't anything in this collection.","У цій колекції немає нічого.","","False",".collection.empty_collection_message","",""
"","Height","Висота","","False",".dashboard.edit_project.embed_options.height","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Подумайте про те, щоб слідкувати за творцем {{project_title}}, щоб бути в курсі його останніх випусків.","","False",".library.rate_game.follow_creator","",""
"","Please log in or create an account to claim the {{noun}}.","Будь ласка, увійдіть або створіть обліковий запис, щоб додати {{noun}}.","","False",".user_login.intent.claim_object","",""
"","Download the latest indie games","Завантажте найновіші інді-ігри","","False",".index.page_title","",""
"","Download App","Завантажити застосунок","","False",".app.page_title","",""
"","Featured Jams","Обрані джеми","","False",".jams.brose_featured_jams","",""
"","MIDI controller","Контролер MIDI","","False",".misc.inputs.midi_controller","",""
"","Browser games offline","Браузерні ігри в автономному режимі","","False",".app.web_games_header","",""
"","Sales","Розпродажі","","False",".layout.header.sales","",""
"","by {{username}}","від {{username}}","","False",".community.category.by_topic_author","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","На всі покупки діє знижка <s>{{rate}}%</s> до {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Last topic","Остання тема","","False",".community.category.list_header_last_topic","",""
"","Password","Пароль","","False",".stripe_checkout.password","",""
"","Vote down","Проголосувати проти","","False",".community.post_list.vote_down","",""
"","You can't claim another copy, but you can access your existing one.","Ви не можете забрати нову копію, але можете отримати доступ до наявної.","","False",".game_download.access_existing_copy","",""
"","Pricing","Ціни","","False",".dashboard.edit_project.pricing_header","",""
"","You will be able to rate this entry if you submit to this jam.","Ви зможете оцінити цю заявку, якщо візьмете участь в джемі.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","A jam submission","Проєкт на джем","","False",".jam.submission.a_jam_submission","",""
"","Other","Інше","","False",".dashboard.edit_project.classification_other","",""
"","Replies: {{count}}","Відповідей: {{count}}","","False",".community.topic.replies_count","",""
"","Purchased in a bundle for {{price}}","Придбано в комплекті за {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","About this project","Про цей проєкт","","False",".add_to_collection.about_this_project_label","",""
"","No rankings available","Оцінки недоступні","","False",".jam.results.no_rankings_available","",""
"","Rating saved","Оцінку збережено","","False",".library.rate_game.rating_saved_header","",""
"","Last 30 days","За останні 30 днів","","False",".misc.filter_when.last_30_days","",""
"","Following","Підписки","","False",".dashboard.stats.following","",""
"","In bundle","У комплекті","","False",".game_grid.in_bundle","",""
"","Password","Пароль","","False",".user_settings.password.password","",""
"","Tag","Теґ","","False",".community.post_form.tag_header","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Наразі джем приймає заявки на участь. <a>Детальніше</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Are you having trouble, do you need support from the creator?","У вас проблеми, вам потрібна підтримка творця?","","False",".game.report_form.support_from_creator","Suggested in Weblate: Чи у вас є проблеми або потрібна підтримка від автора?
Suggested in Weblate: У вас виникають проблеми, вам потрібна підтримка творця?
Suggested in Weblate: У вас виникають проблеми, чи потрібна вам підтримка творця?",""
"","New","Нові","","False",".notifications.unseen_label","",""
"","Manage my games","Керувати своїми іграми","","False",".feed.manage_my_games_button","",""
"","Support the creator by paying above the minimum price","Підтримайте творця, заплативши понад мінімальну ціну","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Your profile page will be","Сторінка вашого профілю виглядатиме так","","False",".user_register.register_form.url_preview","",""
"","Delete game","Видалити гру","","False",".dashboard.edit_project.delete_game_button","",""
"","Hide this file and prevent it from being downloaded","Приховати цей файл і запобігти його завантаженню","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Save credit card for future purchases","Зберегти кредитну картку для майбутніх покупок","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Clear filter","Очистити фільтр","","False",".browse.filter_group.clear_filter","",""
"","Password","Пароль","","False",".user_login.login_form.password","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> перегляд","","False",".community.topic_list.views_count","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Працює завдяки</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","No one has posted a comment yet","Ніхто ще не залишив коментар","","False",".jam.submission.comments.empty_message","",""
"","Developer","Розробник","","False",".user_settings.navigation.developer_header","",""
"","Game jams","Ігрові джеми","","False",".dashboard.header.game_jams_link","",""
"","Submission to {{jam_title}}","Подання на {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Дякуємо за пожертву на {{product_title}} від {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Subscribe to new topics","Підписатися на нові теми","","False",".community.category.subscribe_to_new_topics","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Уведіть свою електронну адресу, щоб прив’язати її до вашої покупки, щоб ви могли знайти її, якщо коли-небудь втратите цю сторінку.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Find tag","Знайти теґ","","False",".browse_tags.find_tag","",""
"","Or log in with another site","Або увійти з іншого сайту","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Loading more screenshots…","Завантаження більше знятків…","","False",".jam.screenshots.loading_more","",""
"","Billing address","Адреса виставлення рахунку","","False",".user_settings.navigation.billing_address","",""
"","Entries","Проєктів","","False",".jam.stats.entries","",""
"","Support email","Електронна пошта підтримки","","False",".user_settings.navigation.support_email","",""
"","{{percent}}% off","'-{{percent}}%'","","False",".game.layout.ownership.percent_off","",""
"","You'll need an account on itch.io before you can follow someone.","Щоб стежити за кимось, вам потрібен обл. запис на itch.io.","","False",".user_login.intent.follow","",""
"","Overview","Огляд","","False",".jam.header.links.overview","",""
"","By criteria","За критерієм","","False",".jam.results.sort_by_criteria","",""
"","Asset license","Ліцензія на ресурси","","False",".game.info_panel.asset_license","",""
"","Game development","Розробка ігор","","False",".layout.header.game_development","",""
"","Choose a card","Оберіть картку","","False",".stripe_checkout.choose_a_card","",""
"","Voting ends in","Голосування закінчується за","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Multiplayer","Гра у мережі","","False",".game.info_panel.multiplayer","",""
"","Next","Наступна","","False",".misc.pager.next","",""
"","Download","Завантажити","","False",".library.download_button","",""
"","Leave a comment","Залишити коментар","","False",".game.comments.leave_a_comment","",""
"","First page","Перша сторінка","","False",".community.topic.first_page","",""
"","The creator has not uploaded anything yet…","Творець ще нічого не завантажив…","","False",".game.empty_page_no_uploads","",""
"","You rated this game","Ви оцінили цю гру","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Vote up","Проголосувати за","","False",".community.post_list.vote_up","",""
"","Events","Події","","False",".browse_tags.types.event","Suggested in Weblate: Подіїі",""
"","No thanks, just take me to the downloads","Ні, дякую, просто переведіть мене до завантажень","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Read the app guide","Прочитати посібник з застосунку","","False",".app.read_the_app_guide","",""
"","You are logged out","Ви ввійшли в систему","","False",".user_login.you_are_logged_out","",""
"","Edit project","Редагувати проєкт","","False",".dashboard.edit_project.edit_project_title","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io — це місце для проведення та участі в ігрових джемах в мережі. Будь-хто може миттєво створити та провести джем.","","False",".jams.page_summary","",""
"","Restricted access settings","Налаштування обмеженого доступу","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Games","Ігри","","False",".layout.header.games","",""
"","Tag","Теґ","","False",".community.new_topic.topic_tag","",""
"","Edit","Редагувати","","False",".dashboard.project_list.edit","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io — це простий спосіб безплатно розповсюджувати ваші інді-ігри онлайн.","","False",".developers.share_message","",""
"","Accelerometer","Прискорювач","","False",".misc.inputs.accelerometer","",""
"","Singleplayer","Гра наодинці","","False",".game.info_panel.singleplayer","",""
"","Play in browser","Грати в браузері","","False",".game.upload_list.play_in_browser","",""
"","My own activity","Моя власна активність","","False",".feed.filter_own_activity_tab","",""
"","Minimum price","Мінімальна ціна","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Optional URL to be shown on your profile page","Необов’язкова URL-адреса, яка буде показана на сторінці вашого профілю","","False",".user_settings.profile.website_description","",""
"","First page","Перша сторінка","","False",".misc.pager.first_page","",""
"","Download and install instructions from {{username}}:","Інструкції з завантаженням та встановленням від {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Release date","Дата виходу","","False",".game.info_panel.release_date","",""
"","What are you uploading?","Що саме ви вивантажуєте?","","False",".dashboard.edit_project.classification_field_description","",""
"","Password","Пароль","","False",".user_register.register_form.password","",""
"","Welcome to itch.io!","Вітаємо на itch.io!","","False",".user_login.welcome_to_itchio","",""
"","View all jams","Переглянути всі джеми","","False",".index.view_all_jams","",""
"","Filter Results","Результати фільтра","","False",".browse.filter_results","",""
"","Mobile friendly","Зручний для мобільних пристроїв","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Join the community","Приєднатись до спільноти","","False",".game.join_the_community","",""
"","Download {{project_title}}","Завантажити {{project_title}}","","False",".game_download.header.download_title","",""
"","View all tags","Переглянути всі теґи","","False",".search.view_all_tags","",""
"","View all my purchases","Переглянути всі мої покупки","","False",".game_download.header.view_all_my_purchases","",""
"","Locked","Закрито","","False",".community.topic_list.locked_flag","",""
"","Days or more","Днів або більше","","False",".misc.durations.days","",""
"","Leave a comment","Залишити коментар","","False",".game.comments.leave_a_comment_header","",""
"","Save","Зберегти","","False",".community.post_form.save","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Для <1>Windows</1>, <2>macOS</2> та <3>Linux</3>","","False",".app.for_platforms","",""
"","Your email address has been verified","Вашу електронну адресу підтверджено","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Create a custom page to instantly distribute or sell your indie games","Створіть власну сторінку, щоб миттєво поширювати або продавати свої інді-ігри","","False",".developers.page_header","",""
"","View all","Переглянути всі","","False",".index.view_all","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Якщо гра потребує попереднього встановлення бібліотек або програм, ви також повинні вказати цю інформацію","","False",".dashboard.edit_project.instructions_field_info2","",""
"","A collection by {{author}}","Колекція від {{author}}","","False",".collection.a_collection_by_author","",""
"","Save rating","Зберегти оцінку","","False",".jam.submission.rate_submission.save_rating","",""
"","This product is currently sold out, check back later.","Наразі цей продукт розпродано, загляньте пізніше.","","False",".buy_form.sold_out_notice","",""
"","Email the creator","Написати творцю","","False",".game.report_form.email_creator_link","",""
"","Community","Спільнота","","False",".dashboard.edit_project.community_field","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Ваша покупка <1>{{product}}</1> буде прив’язана до вашого облікового запису автоматично після реєстрації.","","False",".user_register.register_form.link_product","",""
"","You can add additional downloadable files for any of the types above","Ви можете додати додаткові завантажувані файли для будь-якого з перерахованих вище типів","","False",".dashboard.edit_project.project_type_help","",""
"","Redeem","Активувати","","False",".library.redeem_button","",""
"","On hold","Зупинено","","False",".misc.release_statuses.on_hold","",""
"","Viewport dimensions","Розміри вікна подання","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","New devlog","Новий журнал розробника","","False",".dashboard.new_devlog","",""
"","Game jams","Ігрові джеми","","False",".index.nav.game_jams","",""
"","Confirm","Підтвердити","","False",".misc.forms.confirm","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Ви навіть можете задати мінімальну ціну на свою гру, даючи фанатам можливість платити за неї стільки, скільки вони хочуть.","","False",".developers.product_summary2","",""
"","Multiplayer features","Особливості гри у мережі","","False",".browse.filter_group_multiplayer","",""
"","Following {{username}}","Стежите за {{username}}","","False",".game.layout.following_username","",""
"","The public URL for your account","Публічна URL-адреса вашого облікового запису","","False",".user_settings.profile.url_description","",""
"","Play in your browser","Грайте у браузері","","False",".game_download.play_in_your_browser","",""
"","More","Більше","","False",".dashboard.project_header.more","",""
"","Status: {{tfa_status}}","Стан: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Results","Результати","","False",".jam.results.results","",""
"","Got it","Зрозуміло","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Дякуємо за придбання {{product_title}} від {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Gameplay video or trailer","Відео ігроладу чи трейлер","","False",".dashboard.edit_project.video_field","",""
"","Verify your email address","Підтвердьте свою адресу електронної пошти","","False",".feed.email_warning.verify_your_email_address","",""
"","There was a problem saving your project","Виникла проблема зі збереженням вашого проєкту","","False",".dashboard.edit_project.error_dialog.title","",""
"","Voice control","Керування голосом","","False",".misc.inputs.voice","",""
"","Tools","Інструменти","","False",".misc.classifications.tool","",""
"","More you might be interested in","Вас також може зацікавити","","False",".game_download.recommendations_title","",""
"","Build a community for your project by letting people post to your page.","Створіть спільноту для вашого проєкту, дозволивши людям публікувати на вашій сторінці.","","False",".dashboard.edit_project.community_field_info","",""
"","View more","Докладніше","","False",".misc.view_more","",""
"","Creator","Творець","","False",".game.layout.creator","",""
"","{{author}} says","{{author}} каже","","False",".collection.blurb_author_says","",""
"","Change display name","Змінити екранну назву","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Ad-hoc networked multiplayer","Гра через мережу без серверів","","False",".misc.multiplayer_features.adhoc","",""
"","Public","Публічний","","False",".misc.project_visibility.public","",""
"","Primary email","Основна електронна пошта","","False",".user_settings.email_addresses.primary_email_header","",""
"","Pre-order '{{title}}'","Передзамовити «{{title}}»","","False",".buy_form.preorder_title","",""
"","Thanks for downloading","Дякую за завантаження","","False",".game.after_download.thanks_for_downloading_title","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Коли ви змінюєте адресу електронної пошти, вам необхідно підтвердити її, щоб отримати доступ до придбаних вами ігор. Інструкції з перевірки будуть надіслані вам електронною поштою. З міркувань безпеки ви також повинні вказати свій поточний пароль, щоб внести будь-які зміни до вашої адреси електронної пошти.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Paying {{price}} for:","{{price}} за:","","False",".stripe_checkout.paying_price_for","",""
"","Status","Стан","","False",".game.info_panel.release_status","",""
"","Search for games or creators","Пошук ігор чи творців","","False",".layout.header.search_placeholder","",""
"","Interactive tutorial","Інтерактивний посібник","","False",".misc.accessibility_features.tutorial","",""
"","All Games","Усі ігри","","False",".index.nav.all_games","",""
"","Bundles","Комплекти","","False",".index.nav.bundles","",""
"","Unfollow","Не стежити","","False",".misc.follow_button.unfollow","",""
"","Upload files","Вивантажити файли","","False",".dashboard.edit_project.upload_files_button","",""
"","Sales & bundles","Розпродажі та комплекти","","False",".layout.user_menu.sales_bundles","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Ця тема заархівована. Вона вилучена зі списку, і в ній не можна створювати нові повідомлення.","","False",".community.topic.topic_is_archived","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Приєднуйтесь до обговорення. Увійдіть або створіть безплатний обл. запис на itch.io, щоб продовжити.","","False",".community.topic.join_the_discussion","",""
