"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Nothing is available for download yet.","Ništa još nije dostupno za preuzimanje.","","False",".game.upload_list.empty_message","",""
"","Sticky","Ljepljivo","","False",".community.topic_list.sticky_flag","",""
"","A collection by {{author}}","Kolekcija od {{author}}","","False",".collection.a_collection_by_author","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","Loading more…","Učitavanje više…","","False",".misc.loading_more_ellip","",""
"","itch, the desktop app for indie games","itch, desktop aplikacija za indie igre","","False",".app.share_message","",""
"","Username","Korisničko ime","","False",".user_register.register_form.username","",""
"","Write your comment…","Napišite svoj komentar…","","False",".game.comments.write_your_comment","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Author","Autor","","False",".game.info_panel.author","",""
"","Game jams","Game jamovi","","False",".index.nav.game_jams","",""
"","Search for games or creators","traženje igre ili autora","","False",".layout.header.search_placeholder","",""
"","Welcome to itch.io!","Dobrodošli na itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","This product is on sale.","Ovaj proizvod je na rasprodaji.","","False",".buy_form.on_sale_notice","",""
"","Downloads","","","False",".dashboard.stats.downloads","",""
"","I accept the <1>Terms of Service</1>","Prihvaćam <1>Uvjete pružanja usluge</1>","","False",".user_register.register_form.accept_tos","",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","{{percent}}% off","{{percent}}% popusta","","False",".game.layout.ownership.percent_off","",""
"","Events","","","False",".browse_tags.types.event","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Kolekcija od {{author}}","","False",".collection.page_title","",""
"","Username","Korisničko ime","","False",".user_settings.profile.username","",""
"","Next","Sljedeće","","False",".misc.pager.next","",""
"","{{count}} project","{{count}} projekt","","False",".search.published_count","",""
"","Download","Preuzmi","","False",".game.upload_list.download","",""
"","last updated {{date}}","Zadnji put uređeno {{date}}","","False",".collection.last_updated_date","",""
"","API keys","API ključevi","","False",".user_settings.navigation.api_keys","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Community","","","False",".dashboard.edit_project.community_field","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Developer Logs","Programerski Dnevnik","","False",".index.nav.devlogs","",""
"","Keyboard","Tipkovnica","","False",".misc.inputs.keyboard","",""
"","Browse Games","Istraži igre","","False",".layout.header.browse_games","",""
"","Free games","Besplatne igre","","False",".index.free_games","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","Game Jams","Game jam-ovi","","False",".layout.header.game_jams","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Zaradite novac od igre u pregledniku stavljajući ju na<s> itch.io </s>. Vaša je igra ugrađena u preglednik i igrači mogu donirati bilo koji iznos ako im se vaša igra sviđa.","","False",".developers.browser_game_description","",""
"","Always updated","Uvijek ažurirano","","False",".app.updates_header","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","or already have an account?","ili već imate svoj račun?","","False",".user_register.register_form.already_have_account","",""
"","You recently changed your username","Nedavno ste promijenili korisničko ime","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","No replies yet","Trenutno nema odgovora","","False",".community.topic_list.no_replies_yet","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Clear","","","False",".browse.clear_filters","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Library","","","False",".library.nav_header","",""
"","There doesn't appear to be anything here…","Čini se da ovdje nema ničega...","","True",".game.empty_page","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Comics","Stripovi","","False",".misc.classifications.comic","",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","Suggested in Weblate: Prijavite se kako biste povezali sve kupovine koje ste nedavno obavili.",""
"","Leave a comment","Ostavi komentar","","False",".game.comments.leave_a_comment","",""
"","Share & follow","","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Za <1>Windows</1>, <2>macOS</2>, i <3>Linux</3>","","False",".app.for_platforms","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","Draft","","","False",".misc.project_visibility.draft","Suggested in Weblate: Skica",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Billing address","Adresa za naplatu","","False",".buy_form.billing_address","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Blind friendly","Za slijepe","","False",".misc.accessibility_features.blind","",""
"","Revenue sharing","Podjela prihoda","","False",".user_settings.navigation.revenue_sharing","",""
"","Community","Zajednica","","False",".game.community_header","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Category","Kategorija","","False",".game.info_panel.category","",""
"","{{author}} says","{{author}} kaže","","False",".collection.blurb_author_says","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","Account Menu","Izbornik računa","","False",".layout.user_menu.account_menu_tooltip","Suggested in Weblate: Izbornik Računa",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Log in","Prijava","","False",".user_login.login_form.log_in_button","",""
"","Type","Vrsta","","False",".browse.filter_group_type","",""
"","A few minutes","Nekoliko minuta","","False",".misc.durations.minutes","",""
"","Projects to rate","","","False",".feed.to_rate.projects_to_rate_header","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","Description","","","False",".dashboard.edit_project.description_field","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","About an hour","Oko sat","","False",".misc.durations.hour","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","Contact","Kontakt","","False",".user_settings.navigation.contact_header","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","","","False",".developers.upload_your_game_description","Suggested in Weblate: Besplatno prenesite svoju indie igru ​​na <s> itch.io </s>. Mi ugošćujemo vašu igru, zajedno sa snimkama zaslona vaše igre i drugim preuzimanjima. Vaša preuzimanja uvijek su dostupna i uvijek brza.",""
"","Reason","Razlog","","False",".game.report_form.reason_label","",""
"","Hello!","","","False",".dashboard.hello","",""
"","Game assets","Resursi za igre","","False",".misc.classifications.assets","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Log out","Odjavi se","","False",".layout.user_menu.log_out","",""
"","Your email address","Vaša adresa e-pošte","","False",".user_register.register_form.your_email_address","",""
"","Browse games like the creator intended","","","False",".app.browse_header","Suggested in Weblate: Pretražujte igre onako kako su kreatori namjeravali",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","started by {{topic_author}}","{{topic_author}} je pokrenuo ovu temu","","False",".community.topic_list.started_by_author","",""
"","Developing and uploading games","Razvoj i postavljanje igara","","False",".user_settings.profile.account_type_developer","",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","",""
"","Following {{username}}","Prati {{username}}","","False",".game.layout.following_username","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Izradite prilagođenu stranicu za svoju igru na kojoj ljudi kupuju ili preuzimaju vašu igru. Vi birate boje, fontove, slike i video zapise. Budući da je to vaša stranica igre, na njoj nećete pronaći ništa što niste sami tamo stavili.","","False",".developers.design_your_games_page_description","",""
"","Updates","Ažuriranja","","False",".blog.updates","",""
"","Unsubscribe","Otkaži pretplatu","","False",".community.topic.unsubscribe","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","View rest in bundle","","","False",".game_download.header.view_rest_in_bundle","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Community","Zajednica","","False",".layout.header.community","",""
"","Create the first topic","Kreiraj prvu temu","","False",".community.category.create_first_topic_button","",""
"","View more","Pogledaj više","","False",".index.view_more","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Log in to your itch.io account","Prijavi se u svoj itch.io račun","","False",".user_login.log_in_to_your_itchio_account","",""
"","Download or claim","Preuzmi ili vrati prijašnju kupovinu","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Refresh for more","Osvježite stranicu za više","","False",".index.to_follow.refresh_button","",""
"","Two factor auth","Autorizacija s dva faktora","","False",".user_settings.navigation.two_factor_auth","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Ukoliko se problem nastavi, kontaktirajte <a>itch.io podršku</a> sa relevantnim detaljima.","","False",".buy_form.contact_support_on_error","",""
"","Links","Poveznice","","False",".game.info_panel.links","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Edit saved cards","","","False",".stripe_checkout.edit_saved_cards","",""
"","First page","Prva stranica","","False",".misc.pager.first_page","",""
"","View results","","","False",".jam.submitter.view_results","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> pregled","","False",".community.topic_list.views_count","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Basics","Osnovno","","False",".user_settings.navigation.basics_header","",""
"","Asset license","","","False",".game.info_panel.asset_license","Suggested in Weblate: Licenca asetsa",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","",""
"","You'll need an account on itch.io before you can submit to a jam.","","","False",".user_login.intent.jam_submit","Suggested in Weblate: Trebat će vam račun na itch.io da biste mogli podnijeti za jam.",""
"","Join the community","Pridruži se zajednici","","False",".app.community_header","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Popular","","","False",".browse.sort_popular","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","Suggested in Weblate: Promovirajte svoje igre i ostvarite više kupnji nudeći svoje igre po sniženoj cijeni u bilo kojem razdoblju.",""
"","Buy '{{title}}'","Kupi '{{title}}'","","False",".buy_form.buy_title","",""
"","Your payment confirmation will be sent here","Dokaz o kupnji će se poslati ovdje","","False",".buy_form.email_address_description","",""
"","View all posts","Pogledajte sve postove","","False",".game.devlog_view_all_posts","",""
"","Locked","Zaključano","","False",".community.topic.locked","",""
"","Pinned Reply","Prikvačen Odgovor","","False",".community.post_list.pinned_reply","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Third-party analytics","Analitika trećih strana","","False",".user_settings.navigation.thirdparty_analytics","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Cookies","Kolačići","","False",".layout.footer.cookies","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","Voice control","Glasovno upravljanje","","False",".misc.inputs.voice","",""
"","Accessibility features","Značajke pristupačnosti","","False",".browse.filter_group_accessibility_features","",""
"","You can manage your cards from your <a>Account Settings</a>","","","False",".stripe_checkout.manage_cards_link","",""
"","Close","Zatvori","","False",".misc.lightboxes.close","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Možete čak postaviti i minimalnu cijenu za svoju igru, dajući obožavateljima mogućnost da za vašu igru plate onoliko koliko oni žele.","","False",".developers.product_summary2","",""
"","Games","Igre","","False",".misc.classifications.game","",""
"","Looking for something you bought?","Tražite nešto što ste kupili?","","False",".user_login.looking_for_something_you_bought","",""
"","Web","Mreža","","False",".misc.platforms.web","",""
"","minutes","minute","","False",".misc.countdown.minutes","",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Ova tema je arhivirana. Neće se više prikazivati ostalim članovima i objave vezane uz ovu temu se više ne mogu kreirati.","","False",".community.topic.topic_is_archived","",""
"","Purchase","Kupi","","False",".game.purchase_header","where is this used?",""
"","Claim {{key_type}} key","","","False",".game_download.claim_external_key","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","",""
"","Name to be shown in place of your username, leave blank to default to username","Ime koje će se prikazivati umjesto vašeg korisničkog imena, ostavite prazno ako želite zadano korisničko ime","","False",".user_settings.profile.display_name_description","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Ne samo da će se igre koje ste instalirali automatski ažurirati, već će se i aplikacija automatski transformirati dok pokrećemo nove funkcionalnosti i značajke. Igre koje koriste naše nove alate za naredbeni redak generirat će <em>delta zakrpe</em>, osiguravajući da preuzimate samo ono što se promijenilo kada izađu nove igre.","","False",".app.updates_description","",""
"","Download App","Preuzmi aplikaciju","","False",".app.page_title","",""
"","Create","Stvori","","False",".layout.user_menu.create","",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","",""
"","Website","Web stranica","","False",".user_settings.profile.website","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Saznajte više o razvoju aplikacije <1>u našoj zajednici</1>. Podijelite zahtjeve za značajke i općenite povratne informacije s ostalim članovima itch.io. Ako ste programer, bit će vam drago čuti da je cijeli projekt <2>otvorenog koda na GitHubu</2>, radujemo se vašim zahtjevima za povlačenjem.","","False",".app.community_description","",""
"","Download this product by purchasing it for {{price}} or more.","Preuzmi ovaj proizvod tako što ćeš ga kupiti za {{price}} ili više.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Collections","","","False",".feed.filter_collections_tab","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Made with","Napravljeno sa","","False",".game.info_panel.made_with_tools","",""
"","Description","Opis","","False",".game.report_form.description_label","",""
"","Ratings","","","False",".feed.filter_ratings_tab","",""
"","Password","Lozinka","","False",".user_settings.navigation.password","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","{{price}} <s>or more</s>","{{price}} <s>ili više</s>","","False",".game.price_or_more","",""
"","Version {{version_name}}","Verzija {{version_name}}","","False",".game.upload_list.version_name","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Filter by tag","Filtriraj po oznakama","","False",".browse.filter_by_tag","",""
"","Multiplayer features","Značajke za više igrača","","False",".browse.filter_group_multiplayer","",""
"","Released","","","False",".misc.release_statuses.released","Suggested in Weblate: Izbačen",""
"","There isn't anything in this collection.","Ova kolekcija je trenutno prazna.","","False",".collection.empty_collection_message","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Language of itch.io's user interface","Jezik itch.io korisničkog sučelja","","False",".user_settings.profile.language_description","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Terms","Uvjeti","","False",".layout.footer.terms","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","Follow {{username}}","Prati {{username}}","","False",".game.layout.follow_username","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","Search games & creators","Potražite igre i stvaratelje","","False",".index.search_games_creators","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, najbolji način za preuzimanje i igranje indie igara. Preuzmite besplatne igre i upravljajte svojom bibliotekom sa radne površine. Sada je dostupan za Windows, macOS i Linux.","","False",".app.meta_description","",""
"","by {{username}}","od {{username}}","","False",".game.community_post_author","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","Post comment","","","False",".jam.submission.comments.post_comment","",""
"","More","","","False",".game_download.header.more_menu","",""
"","No posts yet","Trenutno nema objava","","False",".community.topic_list.no_posts_yet","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","",""
"","Dismiss","Odbaci","","False",".misc.dismiss","",""
"","Content","Sadržaj","","False",".user_settings.profile.content","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","View all","","","False",".library.view_all_link","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","Suggested in Weblate: Ova je tema razgovora automatski arhivirana i ne može se više odgovarati u njoj jer je već duže vrijeme prošlo bez novih odgovora. ",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Clear filter","Očisti Filtar","","False",".browse.filter_group.clear_filter","",""
"","Top rated","","","False",".browse.sort_top_rated","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","My library","Moja zbirka","","False",".layout.user_menu.library","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","itch.io","itch.io","","False",".itchio","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Ovaj projekt je besplatan, ali kreator ti dopušta donaciju po cijeni za koju ti misliš da je poštena.","","False",".buy_form.free_pay_what_you_want","",""
"","Indie game store","Trgovina indie igara","","False",".layout.header.indie_game_store","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Thanks for downloading","Hvala na preuzimanju","","False",".game.after_download.thanks_for_downloading_title","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Multiplayer","Više igrača","","False",".game.info_panel.multiplayer","",""
"","Browse all games","Pretražuj sve igre","","False",".search.browse_all_games","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Tip","","","False",".dashboard.edit_project.tip_label","",""
"","Click download now to get access to the following files:","Kliknite preuzmi sada za pristup sljedećim datotekama:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Title","Naslov","","False",".community.new_topic.title","",""
"","All Games","Sve igre","","False",".index.nav.all_games","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Data Export","Izvoz podataka","","False",".user_settings.navigation.data_export","",""
"","Fun games","Zabavne igre","","False",".layout.header.fun_games","",""
"","Optional URL to be shown on your profile page","Neobavezni URL koji će se prikazati na vašoj stranici profila","","False",".user_settings.profile.website_description","",""
"","Save","Spremi","","False",".misc.forms.save","",""
"","Purchased for {{price}}","Kupljeno za {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Twitter account to show on your profile","Twitter račun za prikaz na vašem profilu","","False",".user_settings.profile.twitter_description","",""
"","Last 7 days","Zadnjih 7 dana","","False",".misc.filter_when.last_7_days","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Creators:","","","False",".search.creators","Suggested in Weblate: Kreatori:",""
"","View all platforms","Pogledaj sve platforme","","False",".index.view_all_platforms","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io jednostavan je način besplatne distribucije vaših indie igara na internetu.","","False",".developers.share_message","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Možete sinkronizirati sve igre temeljene na pregledniku izravno u aplikaciji, što vam omogućuje da ih igrate bez povezivanja na internet kad god želite. Kad se ponovno povežete na internet, po potrebi ćete moći preuzeti sva ažuriranja.","","False",".app.web_games_description","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","Account settings","Postavke računa","","False",".user_settings.account_settings","",""
"","Log in","Prijava","","False",".user_login.page_title","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Restricted","Zabranjeno","","False",".misc.project_visibility.restricted","",""
"","Delete topic","Obriši temu","","False",".community.post_list.delete_topic","",""
"","Comments","Komentari","","False",".game.comments.comments_header","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","You were gifted this","Ovo vam je poklonjeno","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Game development","Razvoj igara","","False",".layout.header.game_development","",""
"","New topic","Nova tema","","False",".community.misc.new_topic_button","",""
"","Email addresses","Adresa E-pošte","","False",".user_settings.navigation.email_addresses","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","Suspended account","Suspendiran račun","","False",".community.post_list.suspended_account","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Kad promijenite svoju adresu e-pošte, morate je potvrditi za pristup svim igrama koje ste kupili. Upute za potvrdu bit će vam poslane e-poštom. Iz sigurnosnih razloga morate unijeti i svoju trenutnu lozinku kako biste učinili bilo kakve promjene svojoj adresi e-pošte.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","This topic was locked by {{username}}","{{username}} je zaključao ovu temu razgovora","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Sticky","Ljepljivo","","False",".community.topic.sticky","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Free","Besplatno","","False",".misc.filter_price.free","",""
"","Current password","Trenutna lozinka","","False",".user_settings.password.current_password","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","As it appears on card","","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","years","godine","","False",".misc.countdown.years","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","",""
"","Download '{{title}}'","Preuzmi '{{title}}'","","False",".buy_form.download_title","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Updates","Ažuriranja","","False",".app.updates","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Interactive tutorial","Interaktivni vodič","","False",".misc.accessibility_features.tutorial","",""
"","Get notifications of new replies to the topic","Primaj obavijesti novih odgovora na ovu temu","","False",".community.post_form.subscribe_description","",""
"","Reply","Odgovori","","False",".community.topic.reply","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Dobite najviše od itch.io!</s> Upravljajte svojim videoigrama i instalirajte ih uz našu aplikaciju","","False",".index.get_the_app","Suggested in Weblate: <s>Poboljšajte svoj doživljaj sa itch.io!</s> Instalirajte i upravljajte svojim igrama sa našom desktop aplikacijom
Suggested in Weblate: <s>Unaprijedite svoje iskustvo sa itch.io!</s> Instalirajte i upravljajte svojim igrama sa našom desktop aplikacijom",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","Random game","Nasumična igra","","False",".index.random_game","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Download","","","False",".library.download_button","",""
"","Browse","Istraži","","False",".index.browse","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Touchscreen","","","False",".misc.inputs.touchscreen","Suggested in Weblate: Zaslon na dodir",""
"","Pre-order '{{title}}'","Postavi pre-order za '{{title}}'","","False",".buy_form.preorder_title","",""
"","You'll need an account on itch.io before you can rate a game.","Prije ocjenjivanja igre trebat će vam račun na itch.io.","","False",".user_login.intent.rate_game","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io ne moderira ovu temu, tvoji moderatori su:","","False",".community.new_topic.your_moderators_are","",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","Suggested in Weblate: Pogledaj više na itch.io",""
"","Recommended for you","Preporuke za tebe","","False",".index.recommended_for_you","",""
"","(Note: Steam key not included in {{bundle_title}})","(Napomena: Steam ključ nije uključen u {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","No thanks, just take me to the downloads","Ne hvala, samo me odvedi na preuzimanja stavki","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","hours","sati","","False",".misc.countdown.hours","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Prijavite se putem itch.io</a> da biste ostavili komentar.","","False",".game.comments.log_in_to_leave_comment","",""
"","Play in browser","Igraj u pregledniku","","False",".game.upload_list.play_in_browser","",""
"","Sales & bundles","Sniženja i paketi","","False",".layout.user_menu.sales_bundles","",""
"","Log in","Prijava","","False",".user_register.register_form.log_in","",""
"","Payment","Plaćanje","","False",".user_settings.navigation.payment_header","",""
"","No description yet","Još nema opisa","","False",".browse_tags.no_description_yet","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
