"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You've joined this jam.","Você está nessa jam.","","False",".jam.submitter.youve_joined","",""
"","Unsubscribe","Cancelar inscrição","","False",".community.topic.unsubscribe","",""
"","Password again","Senha novamente","","False",".user_settings.password.password_again","",""
"","Mouse","Mouse","","False",".misc.inputs.mouse","",""
"","Dashboard","Dashboard","","False",".layout.user_menu.dashboard","Suggested in Weblate: Painel de Controle",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Você pode comprar este produto como parte de um bundle de {{count}} itens por {{price}}:","","False",".buy_form.buy_as_bundle_plural","Suggested in Weblate: Você pode comprar este produto como parte de um pacote de {{count}} itens por {{price}}:",""
"","Add a blurb","Adicionar uma sinopse","","False",".collection.add_a_blurb","define 'blurb'",""
"","{{count}} topic","{{count}} tópico","","False",".community.category.topics_count","",""
"","Thank you for donating to {{product_title}}.","Obrigado por doar para {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Genre","Gênero","","False",".dashboard.edit_project.details_genre_header","",""
"","Play in browser","Jogar no navegador","","False",".game.upload_list.play_in_browser","",""
"","Submissions due in","Envios acabam em","","False",".jam.submitter.countdown.submissions_due_in","",""
"","This topic was locked by {{username}}","Este tópico foi trancado por {{username}}","","False",".community.topic.this_topic_was_locked_by_username","Suggested in Weblate: Este tópico foi bloqueado por {{username}}",""
"","Language","Idioma","","False",".user_settings.profile.language","",""
"","Things you own","Coisas que você possui","","False",".library.things_you_own_header","Suggested in Weblate: Itens comprados",""
"","What are you uploading?","O que você está enviando?","","False",".dashboard.edit_project.classification_field_description","",""
"","Join jam","Junte-se a jam","","False",".jam.submitter.join_jam","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Sua compra de <1>{{product}}</1> será vinculada à sua conta automaticamente após você se registrar.","","False",".user_register.register_form.link_product","Suggested in Weblate: A sua compra de <1>{{product}}</1> será vinculado à sua conta automaticamente após você se registrar.
Suggested in Weblate: A Sua compra de <1>{{product}}</1> será vinculada à sua conta após você se registrar.
Suggested in Weblate: Sua compra de <1>{{product}}</1> será vinculado à sua conta após você se registrar.
Suggested in Weblate: Sua compra de <1>{{product}}</1> será vinculada à sua conta automaticamente depois que você se registrar.
Suggested in Weblate: A sua compra de <1>{{product}}</1> vai ser vinculada a sua conta depois de seu registro.",""
"","Pre-order this product by purchasing it for {{price}} or more.","Pré-encomende este produto comprando-o por {{price}} ou mais.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","Suggested in Weblate: Compre este produto na pré-venda pagando {{price}} ou mais.",""
"","View all updates","Ver todas as atualizações","","False",".index.view_all_blog_posts","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Este projeto é gratuito, mas o criador aceita seu apoio, permitindo que você pague o que acha que é justo.","","False",".buy_form.free_pay_what_you_want","Suggested in Weblate: Este projeto é gratuito mas @ criador@ aceita seu apoio. Você pode pagar tanto quanto você ache justo.",""
"","Download App","Baixar aplicativo","","False",".app.page_title","Suggested in Weblate: Baixe o App",""
"","Download","Baixar","","False",".game.layout.ownership.download","",""
"","Deleted post","Publicação excluída","","False",".community.post_list.deleted_post","",""
"","Delete","Excluir","","False",".community.post_list.delete","",""
"","Manage your submissions and jams","Gerencie seus envios e jams","","False",".jams.manage_submissions_link","",""
"","Delete topic","Excluir tópico","","False",".community.post_list.delete_topic","",""
"","You will automatically be logged into your account after verifying your email address.","A sua conta será automaticamente conectada depois de verificar o seu email.","","False",".user.verify_email.you_will_automatically_be_logged_in","""A sua conta será automaticamente conectada depois de verificar o seu email.""

Tentei deixar esta linha sem utilizar pronomes.",""
"","Browser games offline","Jogos de navegador offline","","False",".app.web_games_header","Suggested in Weblate: Explore jogos offline",""
"","You'll pick an email to send gift to after you've paid.","Você vai escolher um e-mail para enviar o presente depois o pagamento.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'
Suggested in Weblate: Você poderá escolher um email para mandar seu presente depois do pagamento",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Classificado em {{ordinal_rank}} em {{criteria_name}} com {{count}} voto","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Press access","Acesso à imprensa","","False",".user_settings.navigation.press_access","Suggested in Weblate: Acesso de imprensa",""
"","Things on Sale","Coisas em Promoção","","False",".library.nav.things_on_sale","",""
"","Your purchase comes with a Steam key.","Sua compra vem com uma chave Steam.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","This product is currently sold out, check back later.","Este produto está esgotado no momento, volte mais tarde.","","False",".buy_form.sold_out_notice","Suggested in Weblate: Esse produto não está disponível, volte mais tarde.",""
"","Create new project","Criar um novo projecto","","False",".dashboard.create_new_project_button","",""
"","Embed in page","Incorporar na página","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Filter:","Filtro:","","False",".feed.event_filter_label","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Quando você altera seu endereço de e-mail, você deve confirmá-lo para acessar os jogos que comprou. As instruções de verificação serão enviadas a você. Por motivos de segurança, você também deve fornecer sua senha atual para fazer alterações em seu endereço de e-mail.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Upload Your Indie Game","Envie Seu Jogo Indie","","False",".developers.upload_your_indie_game","Suggested in Weblate: Faça Upload de Seu Jogo Indie",""
"","Rated","Avaliado","","False",".jam.submissions.rated","",""
"","Recommended for you","Recomendado para você","","False",".index.recommended_for_you","",""
"","Recent Posts","Publicações recentes","","False",".community.category.recent_posts_header","",""
"","In bundle","Em bundle","","False",".game_grid.in_bundle","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Você tem um convite pendente para ser um colaborador dessa coleção. <a>Ver convite</a>","","False",".collection.pending_invitation","",""
"","Submitted by {{contributors}}","Enviado por {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Everything else","Todo o resto","","False",".browse.filter_everything_else","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Você precisará fazer login para participar das comunidades no itch.io. Criar uma conta é gratuito e leva apenas alguns instantes.","","False",".user_login.intent.community","Suggested in Weblate: Você precisa se conectar para participar de comunidades na itch.io. Criar uma conta é grátis e só leva alguns instantes.
Suggested in Weblate: Você precisa de logar para participar de comunidades na itch.io. Criar uma conta é grátis e demora apenas alguns instantes.
Suggested in Weblate: Você precisa entrar para participar nas comunidades da itch.io. Criar uma conta é grátis e só leva alguns instantes
Suggested in Weblate: Você precisa entrar para participar nas comunidades do itch.io. Criar uma conta é grátis e só leva alguns instantes",""
"","This a community run message board.","Este é um fórum de mensagens da comunidade.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Multiplayer","Multijogador","","False",".game.info_panel.multiplayer","Suggested in Weblate: Multiplayer",""
"","Here are some things you've interacted with but haven't rated.","Aqui estão algumas coisas com as quais você interagiu, mas não avaliou.","","False",".feed.to_rate.to_rate_description","",""
"","Previous page","Página anterior","","False",".community.topic.previous_page","",""
"","Gift","Presente","","False",".library.gift_button","Suggested in Weblate: Dar de Presente",""
"","The project's files will be freely available and no donations can be made","Os arquivos do projeto estarão disponíveis gratuitamente e nenhuma doação poderá ser feita","","False",".dashboard.edit_project.pricing.payment_disabled_info","Suggested in Weblate: Os arquivos desse projeto serão distribuídos livremente e doações não podem ser feitas",""
"","Host a jam","Realize uma jam","","False",".jams.host_a_jam_button","",""
"","Updates","Atualizações","","False",".blog.updates","",""
"","Related collections","Coleções relacionadas","","False",".browse.related_collections","Suggested in Weblate: Coleções semelhantes",""
"","Dismiss","Dispensar","","False",".misc.dismiss","",""
"","View this community's rules…","Ver regras desta comunidade…","","False",".community.category.view_this_communitys_rules","Suggested in Weblate: Veja as regras da comunidade...
Suggested in Weblate: Ver está regra da comunidade...",""
"","Pay with","Pagar com","","False",".buy_form.pay_with","",""
"","Create a new account","Criar uma nova conta","","False",".user_login.create_a_new_account","",""
"","Rate & Review {{project_title}}","Avaliar e Resenhar {{project_title}}","","False",".library.rate_game.rate_header","",""
"","From the itch.io blog","Do blog itch.io","","False",".index.from_the_itchio_blog","Suggested in Weblate: Do blog de itch.io",""
"","View more in thread","Ver mais no tópico","","False",".community.post_list.view_more_in_thread","Suggested in Weblate: Relacionados",""
"","This file will be played in the browser","Este arquivo será jogado no navegador","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Se você definir um preço mínimo acima de 0, ninguém poderá fazer o download do seu projeto sem pagar. <a>Editar conta</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Please log in or create an account to claim {{title}}.","Por favor, entre ou crie uma conta para resgatar {{title}}.","","False",".user_login.intent.claim_object_title","Suggested in Weblate: Por favor, faça login ou crie uma conta para reivindicar {{title}}.
Suggested in Weblate: Por favor, faça login ou crie uma conta para confirmar",""
"","Edit","Editar","","False",".dashboard.project_list.edit","",""
"","View all my purchases","Ver todas as minhas compras","","False",".game_download.header.view_all_my_purchases","",""
"","Collection","Coleção","","False",".browse.filter_group_collection","",""
"","View all posts","Ver todas as postagens","","False",".game.devlog_view_all_posts","",""
"","Your payment confirmation will be sent here","Sua confirmação de pagamento será enviada aqui","","False",".buy_form.email_address_description","Suggested in Weblate: Sua confirmação de pagamento será mandada para cá",""
"","Suggested price","Preço sugerido","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","View all from jam","Ver tudo dessa jam","","False",".game.after_download.view_all_from_jam","",""
"","Add to collection","Adicionar a coleção","","False",".add_to_collection.add_button","Suggested in Weblate: Adicionar à coleção",""
"","Developer Logs","Logs de Desenvolvedor","","False",".index.nav.devlogs","",""
"","Following","Seguindo","","False",".dashboard.stats.following","",""
"","Dance pad","Tapete de dança","","False",".misc.inputs.dance_pad","",""
"","Find tag","Encontrar tag","","False",".browse_tags.find_tag","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Classificado em {{ordinal_rank}} em {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Submissions","Submissões","","False",".jam.header.links.submissions","",""
"","Accessibility","Acessibilidade","","False",".game.info_panel.accessibility","",""
"","Check out with","Finalizar compra com","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?
Suggested in Weblate: Terminar a compra com",""
"","Report page '{{page_title}}'","Denuncie '{{page_title}}'","","False",".game.report_form.title","",""
"","This page is linked to the account {{username}}.","Esta página está vinculada à conta {{username}}.","","False",".game_download.linked_user_message","",""
"","Game Jams","Encontro de Desenvolvedores","","False",".layout.header.game_jams","",""
"","Comics","Histórias em quadrinhos","","False",".misc.classifications.comic","",""
"","Start","Começar","","False",".game_download.start_project_button","",""
"","Rating removed","Avaliação removida","","False",".library.rate_game.rating_removed_header","",""
"","Languages","Idiomas","","False",".game.info_panel.languages","",""
"","{{username}}'s Collection","Coleção de {{username}}","","False",".add_to_collection.default_title","",""
"","Tags","Tags","","False",".game.info_panel.tags","",""
"","Post reply","Publicar resposta","","False",".community.post_form.post_reply","",""
"","by {{username}}","por {{username}}","","False",".community.category.by_topic_author","",""
"","You just voted.","Você acabou de votar.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Seu projeto pode ser executado em telefones celulares (resolução menor e suporte a toque)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Will be available {{time_remaining}}.","Estará disponível {{time_remaining}}.","","False",".game.will_be_available_in","Suggested in Weblate: Estará disponível em {{time_remaining}}.",""
"","Albums & soundtracks","Álbuns & Trilhas sonoras","","False",".misc.classifications.soundtrack","Suggested in Weblate: Albuns e Trilhas sonoras",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Você pode vincular esta página de download a uma conta itch.io para nunca mais precisar se preocupar em perdê-la. Ele vai aparecer junto das outras coisas que você possui.","","False",".game_download.link_account_description","",""
"","Deleted account","Conta excluída","","False",".community.post_list.deleted_account","",""
"","All Games","Todos os Jogos","","False",".index.nav.all_games","",""
"","Verify your email address","Verifique seu endereço de e-mail","","False",".feed.email_warning.verify_your_email_address","Suggested in Weblate: Confirme seu endereço de email",""
"","Download demo","Baixar demo","","False",".game.download_demo_header","",""
"","Share & follow","Compartilhar & seguir","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","There are no submissions yet","Ainda não há submissões","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Purchased for {{price}}","Comprado por {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Welcome to itch.io!","Bem vindo(a) ao itch.io!","","False",".user_login.welcome_to_itchio","Suggested in Weblate: Bem-vindo ao itch.io!
Suggested in Weblate: Bem-vindo à itch.io!",""
"","Payments","Pagamentos","","False",".dashboard.stats.payments","",""
"","This project is already in the following collections:","Este projeto já está nas seguintes coleções:","","False",".add_to_collection.already_in_collections","Suggested in Weblate: Esse projeto já está nas seguintes coleções:",""
"","Preorder for {{project_title}}","Pré-compra de {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Games","Jogos","","False",".layout.header.games","",""
"","Manage collections","Gerenciar coleções","","False",".add_to_collection.manage_collections_link","",""
"","You voted {{timestamp}}.","Você votou em {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Restricted access settings","Configurações de acesso restrito","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Terms","Termos","","False",".layout.footer.terms","",""
"","Screenshots","Fotos","","False",".dashboard.edit_project.screenshots_header","Suggested in Weblate: Imagens",""
"","Third-party analytics","Análise de terceiros","","False",".user_settings.navigation.thirdparty_analytics","Suggested in Weblate: Análises de terceiros",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","O número médio de avaliações por jogo foi <s>{{average_ratings}}</s> e a mediana foi <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Jams you've created","Jams que você criou","","False",".jams.jams_created_header","",""
"","Install instructions","Instruções de instalação","","False",".game.install_instructions","",""
"","Latest Featured Games","Jogos em Destaque mais Recentes","","False",".index.latest_featured_games","",""
"","Rated by {{count}} people so far","Avaliado por {{count}} pessoas até agora","","False",".jam.submission.rated_by_people_count_plural","",""
"","Send Gift","Enviar Presente","","False",".game.layout.ownership.send_gift","",""
"","Post from suspended account","Publicação de uma conta suspensa","","False",".community.post_list.post_from_suspended_account","Suggested in Weblate: postagem de conta suspensa

Suggested in Weblate: Postagem de conta suspensa
Suggested in Weblate: Publicação de conta suspensa",""
"","Prototype","Protótipo","","False",".misc.release_statuses.prototype","",""
"","Top sellers","Mais vendidos","","False",".browse.sort_top_sellers","Suggested in Weblate: Campeões de Vendas",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Você pode sincronizar todos os jogos baseados em navegador diretamente no aplicativo, permitindo que você os jogue offline quando quiser. Quando estiver online novamente, você poderá pegar qualquer atualização, se necessário.","","False",".app.web_games_description","Suggested in Weblate: Você pode sincronizar qualquer jogo de navegador no app, permitindo que os jogue offline quando quiser. Quando estiver online novamente, você poderá atualizar-los, se necessário.
Suggested in Weblate: Você pode sincronizar qualquer jogo de navegador no app, permitindo que você jogue eles offline quando quiser. Quando você estiver online novamente você é capaz de atualizar se necessário.",""
"","Create account","Criar conta","","False",".user_login.login_form.create_account","",""
"","Loading more…","Carregando mais…","","False",".misc.loading_more_ellip","",""
"","Rated by {{count}} person so far","Avaliado por {{count}} pessoa até agora","","False",".jam.submission.rated_by_people_count","",""
"","Suggested donation","Doação sugerida","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Crie uma conta agora</1> ou <2>Leia o FAQ</2>","","False",".developers.account_faq_cta","",""
"","Tools","Ferramentas","","False",".browse_tags.types.tool","",""
"","Game assets","Recursos para jogos","","False",".misc.classifications.assets","",""
"","Views","Visualizações","","False",".dashboard.stats.views","",""
"","itch, the desktop app for indie games","itch, o aplicativo de desktop para jogos indie","","False",".app.share_message","Suggested in Weblate: itch, o app de computador para jogos indie",""
"","Card","Cartão","","False",".buy_form.credit_card","Suggested in Weblate: Cartão de crédito",""
"","Other","Outros","","False",".dashboard.edit_project.classification_other","",""
"","Post comment","Publicar comentário","","False",".game.comments.post_comment","",""
"","New reply","Nova resposta","","False",".community.topic.new_reply","",""
"","Raw Score","Pontuação bruta","","False",".jam.submission.results_table_raw_score","",""
"","Projects","Projetos","","False",".dashboard.header.projects_link","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Você pode alterar suas respostas a essas perguntas mais tarde, elas são usadas para sugerir ao itch.io em como ele deve se apresentar para você.","","False",".user_register.register_form.account_preferences_info","Suggested in Weblate: Você pode mudar as suas respostas para essas questões depois, elas são usadas como dica pela itch.io para saber como se apresentar a você.
Suggested in Weblate: Você pode mudar suas respostas para essas perguntas depois, elas são usadas pela itch.io para saber como se apresentar a você.",""
"","Ban…","Banir…","","False",".community.post_list.ban","",""
"","Physical games","Jogos físicos","","False",".misc.classifications.physical_game","Suggested in Weblate: Jogos Físicos",""
"","Gross Revenue","Receita bruta","","False",".dashboard.stats.gross_revenue","",""
"","Get started","Começando","","False",".user_settings.navigation.publisher_get_started","",""
"","Please provide a new password for the account {{account_name}}.","Por favor, introduza uma nova senha para a conta {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Available on","Disponível para","","False",".game.available_header","where is this used?
Suggested in Weblate: Disponível em",""
"","View results","Ver resultados","","False",".jam.submitter.view_results","",""
"","Download app","Baixar o app","","False",".index.download_app","Suggested in Weblate: Baixar app
Suggested in Weblate: Download app
Suggested in Weblate: Baixe o Aplicativo",""
"","Redeem","Resgatar","","False",".library.redeem_button","Suggested in Weblate: Reivindicar",""
"","This purchase is a gift","Esta compra é um presente","","False",".buy_form.this_purchase_is_a_gift","Suggested in Weblate: Esta compra é para presente",""
"","Enable alternate download mode","Ativar modo de download alternativo","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","My Library","Minha Biblioteca","","False",".library.page_title","",""
"","Textless","Sem texto","","False",".misc.accessibility_features.textless","",""
"","Your profile page will be","Sua página de perfil será","","False",".user_register.register_form.url_preview","",""
"","Browse {{content_type}}","Navegar {{content_type}}","","False",".index.browse_content_type","Suggested in Weblate: Procurar {{content_type}}",""
"","Remove this submission","Remover esta submissão","","False",".jam.submission.remove_this_submission_button","",""
"","By criteria","Por critérios","","False",".jam.results.sort_by_criteria","",""
"","Save","Salvar","","False",".misc.forms.save","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Procure um conjunto de projetos em constante atualização provenientes de coleções curadas por nossos membros. Volte para novas adições.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Você deve vincular esta página a uma conta itch.io antes de fazer o download. As contas são gratuitas e permitem acompanhar todos os jogos que você coletou.","","False",".game_download.must_link_account_description","",""
"","Pay {{price}}","Pagar {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Enable scrollbars","Ativar barras de rolagem","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Explore","Explorar","","False",".layout.user_menu.explore","",""
"","[Private] {{title}}","[Privado] {{title}}","","False",".add_to_collection.private_collection_title","Suggested in Weblate: [Secreto] {{title}}",""
"","Profile","Perfil","","False",".user_settings.profile.page_header","",""
"","More","Mais","","False",".game_download.header.more_menu","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Limite de tamanho do arquivo: {{filesize}}. <a>Entre em contato</a> se precisar de mais espaço","","False",".dashboard.edit_project.file_size_limit","",""
"","Tools & Engines","Ferramentas & Motores","","False",".browse.filter_group_tools","",""
"","Get the app","Obtenha o aplicativo","","False",".game_download.app_banner.get_the_app","",""
"","Account type","Tipo de conta","","False",".user_settings.profile.account_type","",""
"","Host Your Own Jam","Crie Sua Própria Jam","","False",".jams.host_your_own_jam_button","",""
"","This will make up the content of your game page.","Este será o conteúdo da sua página do jogo.","","False",".dashboard.edit_project.description_field_description","",""
"","Featured tags","Tags em destaque","","False",".feed.featured_tags_header","",""
"","There were no submissions","Não houve envios","","False",".jam.submissions.there_were_no_submissions","",""
"","if you pay {{price}} or more","se você pagar {{price}} ou mais","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","a collection by {{author}}","uma coleção de {{author}}","","False",".collection.authors","Suggested in Weblate: uma coleção por {{author}}",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Inscreva-se com uma conta itch.io</a> para votar e deixar comentários.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","More…","Mais…","","False",".misc.more_ellip","Suggested in Weblate: Mais...",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> é uma maneira simples de distribuir seus jogos indie online gratuitamente. Envie seus arquivos e capturas de tela do jogo para um só lugar. Crie uma página personalizada onde o seu jogo é o foco.","","False",".developers.product_summary1","Suggested in Weblate: <s>itch.io</s> é uma forma simples de distribuir seus jogos indie online e de graça. Faça upload dos arquivos do seu jogo e catpuras de tela em um só lugar. Crie uma página personalizada onde seu jogo é o foco.
Suggested in Weblate: <s>itch.io</s> é uma forma simples de distribuir seus jogos indie online e de graça. Faça upload dos arquivos do seu jogo e catpuras de tela em um só lugar. Crie uma página costumizada onde seu jogo é o foco.",""
"","Email notifications","Notificações por email","","False",".user_settings.navigation.email_notifications","Suggested in Weblate: Notificações de email",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Se não tiver certeza, entre em contato com o <a>suporte do itch.io</a> com a mensagem acima.","","False",".stripe_checkout.payment_error_help","",""
"","Download and install instructions from {{username}}:","Instruções de download e instalação de {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Sticky","Publicação Fixada","","False",".community.new_topic.sticky","Suggested in Weblate: Fixar",""
"","Things to Rate","Coisas para avaliar","","False",".library.nav.things_to_rate","Suggested in Weblate: Coisas para Avaliar",""
"","Platforms","plataformas","","False",".browse_tags.types.platform","Suggested in Weblate: Plataforma",""
"","Check out more from {{jam_title}}","Confira mais de {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Account","Conta","","False",".layout.user_menu.account","",""
"","No posts yet","Nenhuma publicação ainda","","False",".community.topic_list.no_posts_yet","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Consulte as <a>Diretrizes da comunidade</a> para a política de comunidade do itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","{{count}} post","{{count}} publicação","","False",".game.community_posts_count","",""
"","A password is required to view this page","Uma senha é necessária para visualizar esta página","","False",".game.password_required.header","",""
"","Contact","Contato","","False",".user_settings.navigation.contact_header","",""
"","Price","Preço","","False",".browse.filter_group_price","",""
"","{{count}} notification","{{count}} notificação","","False",".layout.header.notifications_count","Suggested in Weblate: Uma notificação, {{count}} notificações
Suggested in Weblate: notificação, notificações",""
"","Don't have an account? <1>Create an account</1>","Não tem uma conta? <1>Crie uma conta</1>","","False",".user_login.no_account_prompt","",""
"","Following","Seguindo","","False",".misc.follow_button.following","",""
"","Remove bookmark","Remover marcador","","False",".community.topic.remove_bookmark","",""
"","Remove…","Remover…","","False",".collection.remove_item_button","",""
"","Learn More","Leia Mais","","False",".developers.learn_more","",""
"","Vote down","Votar negativo","","False",".community.post_list.vote_down","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Ao concluir um pagamento, você concorda com os <1>Termos de Serviço</1> e a <2>Política de Privacidade</2> do itch.io.","","False",".buy_form.agree_to_terms","",""
"","Make sure everyone can find your page","Certifique-se de que todos possam encontrar sua página","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Fun games","Jogos divertidos","","False",".layout.header.fun_games","Suggested in Weblate: Jogos de Recreação",""
"","months","meses","","False",".misc.countdown.months","",""
"","Don't suggest anymore","Não sugerir mais","","False",".index.to_follow.dismiss_tooltip","",""
"","View all","Ver tudo","","False",".library.view_all_link","",""
"","You'll need an account on itch.io before you can add to a collection.","Você precisará de uma conta no itch.io antes de poder adicionar a uma coleção.","","False",".user_login.intent.collection","Suggested in Weblate: Você precisa de uma conta na itch.io para adicionar a uma coleção.
Suggested in Weblate: Você vai precisar de uma conta na itch.io antes de poder adicionar a uma coleção.",""
"","Last 7 days","Últimos 7 dias","","False",".misc.filter_when.last_7_days","",""
"","Delete Account","Deletar conta","","False",".user_settings.navigation.delete_account","",""
"","Return to project","Retornar ao projeto","","False",".game_download.header.return_to_project","",""
"","Free games","Jogos gratuitos","","False",".index.free_games","",""
"","New","Novo","","False",".community.topic_list.new_flag","",""
"","No rankings available","Nenhum ranking disponível","","False",".jam.results.no_rankings_available","",""
"","On Sale","Em Promoção","","False",".misc.filter_price.on_sale","",""
"","Prev","Anterior","","False",".misc.pager.prev","Needs context. Is it a button to go back to a previous page or something else?
Suggested in Weblate: Voltar",""
"","Release status","Status de lançamento","","False",".dashboard.edit_project.release_status_field","",""
"","Locked","Trancado","","False",".community.topic_list.locked_flag","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","a autentitação de duas etapas é uma segurança extra a sua contaque ajuda a evitar o aceceso de terceiros em sua conta após o furto de sua senha.","","False",".user_settings.two_factor_auth.page_description","",""
"","Browse all games","Ver todos os jogos","","False",".search.browse_all_games","",""
"","Games","Jogos","","False",".misc.classifications.game","",""
"","View project page","Ver página do projeto","","False",".jam.submission.view_project_page","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Você não pode avaliar este projeto porque não enviou sua própria entrada. Você pode deixar um comentário abaixo.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Archived","Arquivado","","False",".community.category.archived_flag","",""
"","Twitter account to show on your profile","Conta do Twitter para mostrar em seu perfil","","False",".user_settings.profile.twitter_description","Suggested in Weblate: Conta do Twitter que irá aparecer no seu perfil",""
"","Version {{version_name}}","Versão {{version_name}}","","False",".game_download.version_name","",""
"","Are you a developer? Upload your first game","Você é um(a) desenvolvedor(a)? Carregue seu primeiro jogo","","False",".dashboard.intro_text","",""
"","Clear filter","Limpar filtro","","False",".browse.filter_group.clear_filter","",""
"","In development","Em desenvolvimento","","False",".misc.release_statuses.in_development","",""
"","Linked to account","Vinculado à conta","","False",".stripe_checkout.linked_to_account","",""
"","Password","Senha","","False",".user_register.register_form.password","",""
"","Genre","Gênero","","False",".game.info_panel.genre","",""
"","Downloadable","Para download","","False",".browse.type_downloadable","",""
"","This is a submission to {{jam_title}}","Enviado para {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Classificado em {{ordinal_rank}} em {{criteria_name}} com {{count}} avaliação","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Comments","Comentários","","False",".dashboard.edit_project.community_comments","",""
"","Made with","Feito com","","False",".game.info_panel.made_with_tools","",""
"","Subscribe to this topic","Inscrever-se neste tópico","","False",".community.post_form.subscribe_to_this_topic","",""
"","Leave a comment","Deixar um comentário","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Design Your Game's Page","Customize a Página do Seu Jogo","","False",".developers.design_your_games_page","Suggested in Weblate: Desenhe A Página de seu Jogo",""
