"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Connected accounts","Account connessi","","False",".user_settings.navigation.connected_accounts","",""
"","{{username}}'s Collection","La collezione di {{username}}","","False",".add_to_collection.default_title","",""
"","Browse all games","Sfoglia tutti i giochi","","False",".search.browse_all_games","",""
"","Singleplayer","Giocatore singolo","","False",".game.info_panel.singleplayer","",""
"","Don't see something you like?","Vedi qualcosa di tuo gradimento?","","False",".jams.dont_see_something_you_like_header","",""
"","Upload Cover Image","Carica Copertina","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Featured Jams","Jam in evidenza","","False",".jams.brose_featured_jams","",""
"","Blind friendly","Accessibile ai non vedenti","","False",".misc.accessibility_features.blind","",""
"","Download & install instructions","Istruzioni di download & installazione","","False",".dashboard.edit_project.instructions_field","",""
"","My feed","Il mio feed","","False",".feed.my_feed_tab","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Classificato {{ordinal_rank}} con {{count}} voto","","False",".jam.submission.ranked_with_vote_count","",""
"","<s>{{percent}}%</s> Off","del <s>{{percent}}%</s>","","False",".game.percent_off","",""
"","My own activity","La mia attività","","False",".feed.filter_own_activity_tab","",""
"","Projects","Progetti","","False",".dashboard.header.projects_link","",""
"","Reply","Rispondi","","False",".community.topic.reply","",""
"","Account","Account","","False",".layout.user_menu.account","",""
"","Download App","Scarica l'app di itch.io","","False",".app.page_title","",""
"","Remove…","Rimuovi…","","False",".collection.remove_item_button","",""
"","My library","La mia libreria","","False",".layout.user_menu.library","",""
"","You'll pick an email to send gift to after you've paid.","Potrai scegliere un'email a cui inviare il regalo dopo che avrai pagato.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Il tuo account attualmente non ha una password perché ti sei registrato con {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Default (Set to English during languages beta)","Default (Impostalo su Inglese durante le lingue in beta)","","False",".user_settings.profile.default_language_option","",""
"","Log out","Esci","","False",".layout.user_menu.log_out","",""
"","Browse games like the creator intended","Sfoglia i giochi nel modo in cui sono ideati dai loro creatore","","False",".app.browse_header","",""
"","The results are not available yet, come back later","Non c'è ancora niente, prova a ricontrollare più tardi","","False",".jam.results.empty_message","",""
"","Options","Opzioni","","False",".community.new_topic.moderation_options","",""
"","Post from blocked account","Post creato da un account cancellato","","False",".community.post_list.post_from_blocked_account","",""
"","Projects to rate","Progetti da recensire","","False",".feed.to_rate.projects_to_rate_header","",""
"","Manage collections","Modifica collezioni","","False",".add_to_collection.manage_collections_link","",""
"","Draft","Bozza","","False",".misc.project_visibility.draft","",""
"","On Sale!","In Sconto!","","False",".game.on_sale","",""
"","Submit report","Invia la segnalazione","","False",".game.report_form.submit_report_button","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Devi essere loggato per partecipare ad una delle tante comunità di itch.io. Creare un account è facile e veloce.","","False",".user_login.intent.community","",""
"","Search","Cerca","","False",".layout.header.search","",""
"","Save","Salva","","False",".community.post_form.save","",""
"","Verify your email address","Verifica il tuo indirizzo email","","False",".feed.email_warning.verify_your_email_address","",""
"","View all posts","Guarda tutti i post","","False",".game.community_view_all_posts","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","L'autenticazione a due fattori è un ulteriore livello di sicurezza per il tuo account per aiutare a prevenire l'accesso non autorizzato in caso di furto della password.","","False",".user_settings.two_factor_auth.page_description","",""
"","Other","Altro","","False",".dashboard.edit_project.classification_other","",""
"","Play in browser","Gioca in HTML5","","False",".game.upload_list.play_in_browser","",""
"","New topic","Nuovo commento","","False",".community.new_topic.new_topic","",""
"","Tools","Strumenti","","False",".browse_tags.types.tool","",""
"","This a community run message board.","Questa bacheca è gestita dalla comunità..","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Following {{username}}","Stai seguendo {{username}}","","False",".misc.follow_button.following_username","",""
"","Tax information","Informazioni fiscali","","False",".user_settings.navigation.tax_information","",""
"","Get {{key_type}} key","Prendi {{key_type}}","","False",".game_download.get_external_key","",""
"","Genres","Generi","","False",".browse_tags.types.genre","",""
"","Content","Contenuto","","False",".user_settings.profile.content","",""
"","Rewards","Ricompense","","False",".dashboard.project_header.rewards","",""
"","Replies","Risposte","","False",".notifications.filter_replies","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Puoi anche sincronizzare ogni gioco HTML5 dentro l'app, potrai giocare offline quando vuoi. E quando tornerai online potrai fare tutti gli aggiornamenti se necessario.","","False",".app.web_games_description","",""
"","This page has a unique URL for your payment.","Questa pagina ha un URL speciale per il tuo acquisto.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Access settings","Impostazioni accesso","","False",".dashboard.edit_project.access_control.access_settings","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","È stata lasciata <s>{{count}}recensione</s> a<s>{{submission_count}}entrata</s>({{percent}}%) tra il {{vote_start_date}} e il {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Recommendations","Raccomandazioni","","False",".layout.user_menu.recommendations","",""
"","Payout mode","Modalità di pagamento","","False",".user_settings.navigation.payout_mode","",""
"","Post","Posta","","False",".community.post_form.post","",""
"","Cookies","Biscotti","","False",".layout.footer.cookies","",""
"","Configure two-factor authentication","Configura l'autenticazione a due fattori","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Gameplay video or trailer","Gameplay o trailer","","False",".dashboard.edit_project.video_field","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Purtroppo la jam è finita. Si è svolta dal {{start_date}} al {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","People to follow","Chi seguire","","False",".feed.to_follow.people_to_follow_header","",""
"","No description yet","Per ora, niente descrizione","","False",".browse.tag.no_description_yet","",""
"","Are you a developer? Upload your first game","Per caso sei uno sviluppatore? Carica il tuo primo gioco","","False",".dashboard.intro_text","",""
"","Jam Calendar","Calendario della jam","","False",".jams.jam_calendar_header","",""
"","Create account","Unisciti a itch.io","","False",".user_register.register_form.create_account","",""
"","Disabled","Disabilitata","","False",".dashboard.edit_project.community_disabled","",""
"","You'll need an account on itch.io before you can rate a game.","Hai bisogno di un account per recensire un gioco.","","False",".user_login.intent.rate_game","",""
"","Detach email","Rimuovi email","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Gamepad (any)","Controller (qualsiasi)","","False",".misc.inputs.gamepad","",""
"","Average session length","Sessione di Gioco","","False",".browse.filter_group_session_length","",""
"","Pay {{price}}","Paga {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","{{count}} new","{{count}} nuovo","","False",".layout.header.feed_unseen_count","",""
"","Browse all tags","Sfoglia tutti i tag","","False",".index.browse_all_tags","",""
"","Rated by {{count}} people so far","Valutato da {{count}} persone finora","","False",".jam.submission.rated_by_people_count_plural","",""
"","Co-op bundles","Offerte cooperative","","False",".dashboard.header.coop_bundles_link","",""
"","Choose a card","Seleziona una carta","","False",".stripe_checkout.choose_a_card","",""
"","Password","Password","","False",".user_settings.password.password","",""
"","You can't claim another copy, but you can access your existing one.","Non puoi rivendicare un altra copia, ma puoi accedere ad una già esistente.","","False",".game_download.access_existing_copy","",""
"","There are no submissions yet","Non è ancora stato consegnato niente","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Global feed","Feed globale","","False",".feed.global_feed_tab","",""
"","Create an account on itch.io","Crea un account su itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Free games","Giochi gratis","","False",".index.free_games","",""
"","A password is required to view this page","Hai bisogno della password per vedere questa pagina","","False",".game.password_required.header","",""
"","Comments","Commenti","","False",".dashboard.edit_project.community_comments","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","Overview","Panoramica","","False",".jam.header.links.overview","",""
"","Upload a new game","Carica un nuovo gioco","","False",".developers.upload_a_new_game","",""
"","Delete topic","Cancella commento","","False",".community.post_list.delete_topic","",""
"","Release status","Stato di rilascio","","False",".browse.filter_group_release_status","",""
"","Free","Gratis","","False",".misc.filter_price.free","",""
"","Post comment","Posta commento","","False",".jam.submission.comments.post_comment","",""
"","Disable auto-loading next page when browsing","Disattiva il caricamento automatico della pagina successiva","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","powered by {{itchio}}","offerto da {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Unlisted in search & browse","Non elencato in cerca & sfoglia","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Top sellers","I più venduti","","False",".index.top_sellers","",""
"","Are you sure you want to remove this from the collection","Sei davvero sicuro di voler rimuoverlo dalla collezione","","False",".collection.remove_confirm","",""
"","You voted {{timestamp}}.","Hai votato {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Gross Revenue","Bozza del redditto","","False",".dashboard.stats.gross_revenue","",""
"","Username or email","Username o email","","False",".user_login.login_form.username_or_email","",""
"","Thanks for downloading","Grazie aver effettuato il download","","False",".game.after_download.thanks_for_downloading_title","",""
"","Results","Risultati","","False",".jam.header.links.results","",""
"","Remove Image","Rimuovi Immagine","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","By criteria","Per criterio","","False",".jam.results.sort_by_criteria","",""
"","Made with","Creato con","","False",".game.info_panel.made_with_tools","",""
"","Join the community","Unisciti alla comunità","","False",".app.community_header","",""
"","Please log in or create an account to claim the {{noun}}.","Per favore accedi o crea un account per riscattare il {{noun}}.","","False",".user_login.intent.claim_object","",""
"","Misc","Misc","","False",".browse.filter_group_misc","",""
"","Edit contributors","Modifica contribuenti","","False",".collection.edit_contributors","",""
"","HTML5 games","Giochi HTML5","","False",".index.html5_games","",""
"","Canceled","Cancellato","","False",".misc.release_statuses.canceled","",""
"","A few minutes","Qualche minuto","","False",".misc.durations.minutes","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Dovresti aver ricevuto anche un email con un link a questa pagina. Tranquillo, se perdi l'URL puoi richiederlo nell' <a>area supporto</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","Contact","Contatti","","False",".user_settings.navigation.contact_header","",""
"","Forgot password","Password Dimenticata","","False",".user_login.login_form.forgot_password","",""
"","Preorder","Preordina","","False",".game.upload_list.preorder","",""
"","Search community","Cerca una comunità","","False",".community.category.search_community_label","",""
"","Get the app","Scarica l'app","","False",".game_download.app_banner.get_the_app","",""
"","New post","Nuovo messaggio","","False",".dashboard.blog_posts.new_post","",""
"","Basics","Generale","","False",".user_settings.navigation.basics_header","",""
"","Download","Scarica","","False",".game.layout.ownership.download","",""
"","There's an issue with the file you selected","Riprova, c'è un problema con il file che hai selezionato","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Custom noun","Nome personalizzato","","False",".dashboard.edit_project.custom_noun_field","",""
"","No replies yet","Ancora nessuna risposta","","False",".community.topic_list.no_replies_yet","",""
"","New & Popular","Nuovi e popolari","","False",".browse.sort_new_and_popular","",""
"","Sticky","Sticky","","False",".community.topic.sticky","",""
"","Creator Dashboard","Dashboard dei creatori","","False",".dashboard.page_title","",""
"","Locked","Bloccato","","False",".community.topic.locked","",""
"","Please edit your image or try another one","Per favore modifica la tua immagine o provane un'altra","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Subscribe to this topic","Iscriviti a questo commento","","False",".community.post_form.subscribe_to_this_topic","",""
"","Replace Cover Image","Sostituisci Copertina","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Pinned Post","Post in evidenza","","False",".community.post_list.pinned_post","",""
"","Host game jam","Organizza una game jam","","False",".layout.user_menu.host_game_jam","",""
"","Nothing is available for download yet.","Purtroppo non c'è ancora niente da scaricare.","","False",".game.upload_list.empty_message","",""
"","I already paid for this…","Ehy, io l'ho già pagato…","","False",".buy_form.i_already_paid_for_this","",""
"","Prototype","Prototipo","","False",".misc.release_statuses.prototype","",""
"","My dashboard","La mia dashboard","","False",".developers.my_dashboard","",""
"","Your request could not be completed","Non è possibile completare la tua richiesta","","False",".misc.lightboxes.error_title","",""
"","Downloads not starting?","Non parte il download?","","False",".game_download.trouble_downloading_link","",""
"","or","oppure","","False",".user_login.login_form.or","",""
"","API keys","Chiavi API","","False",".user_settings.navigation.api_keys","",""
"","Genre","Genere","","False",".browse.filter_group_genre","",""
"","Display name","Nome","","False",".user_settings.profile.display_name","",""
"","Featured jams","Jam in evidenza","","False",".index.featured_jams","",""
"","Enable alternate download mode","Abilita modalità di download alternativa","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Devlog","Diario di sviluppo","","False",".dashboard.project_header.devlog","",""
"","Featured tags","Etichette più usate","","False",".feed.featured_tags_header","",""
"","Click to leave a comment…","Clicca per commentare…","","False",".game.comments.click_to_leave_a_comment","",""
"","Follow {{username}}","Segui {{username}}","","False",".misc.follow_button.follow_username","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Se hai precedentemente fatto qualche acquisto con solo l'indirizzo email, essi verranno automaticamente associati al tuo account.","","False",".user.verify_email.link_purchases","",""
"","Dance pad","Per Dance pad","","False",".misc.inputs.dance_pad","",""
"","Pay with","Paga con","","False",".buy_form.pay_with","",""
"","Screenshots","Screenshot","","False",".jam.header.links.screenshots","",""
"","Game assets","Risorse per sviluppatori","","False",".misc.classifications.assets","",""
"","{{time_duration}} before the deadline","Hai ancora {{time_duration}} prima della scadenza","","False",".jam.submission.time_remaining_before_deadline","",""
"","You will receive:","Riceverai:","","False",".stripe_checkout.you_will_receive_files","",""
"","Create a new account","Crea un account","","False",".user_login.create_a_new_account","",""
"","View all platforms","Mostra tutte le piattaforme","","False",".index.view_all_platforms","",""
"","Learn more about two-factor authentication","Ulteriori informazioni sull'autenticazione a due fattori","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Starts in","Inizia il","","False",".jam.submitter.countdown.starts_in","",""
"","Add a profile image","Aggiungi un immagine di profilo","","False",".feed.profile_notice.add_a_profile_image","",""
"","Dashboard","Dashboard","","False",".layout.header.dashboard","",""
"","This page is linked to the account {{username}}.","Questa pagina è collegata all'account {{username}}.","","False",".game_download.linked_user_message","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Classificato {{ordinal_rank}} con {{count}} voto","","False",".jam.results.submissions.ranked_vote_count","",""
"","Your payment confirmation will be sent here","La conferma del pagamento verrà inviata qui","","False",".buy_form.email_address_description","",""
"","You can always access the latest files from this page.","Potrai sempre accedere ai file di questa pagina.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","This submission is disqualified","Questa presentazione è squalificata","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Score: {{score}}","Punteggio: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Don't suggest anymore","Non consigliarmi più niente","","False",".index.to_follow.dismiss_tooltip","",""
"","Ad-hoc networked multiplayer","Multiplayer con rete Ad-hoc","","False",".misc.multiplayer_features.adhoc","",""
"","New","Nuovo","","False",".notifications.unseen_label","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Crea un account</1> o <2>loggati con itch.io</2> per collegare il tuo acquisto.","","False",".game_download.purchase.link_purchase_links","",""
"","Released","Rilasciato","","False",".misc.release_statuses.released","",""
"","Default price shown when someone attempts to buy your project","Il prezzo predefinito verrà mostrato quando qualcuno prova a comprare il tuo progetto","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Web","Sito","","False",".misc.platforms.web","",""
"","{{count}} results","{{count}} risultati","","False",".browse.results_count_plural","",""
"","Refresh for more","Aggiorna per vedere altro...","","False",".index.to_follow.refresh_button","",""
"","Minimum price","Prezzo minimo","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","You will be able to rate this entry if you submit to this jam.","Lo potrai recensire solo quando avrai consegnato il tuo.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Other","Altro","","False",".game.report_form.reason_other","",""
"","Embed in page","Embed nella pagina","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Deleted account","Account cancellato","","False",".community.post_list.deleted_account","",""
"","Accessibility features","Accessibilità","","False",".browse.filter_group_accessibility_features","",""
"","No thanks, just take me to the downloads","No grazie, non voglio pagare","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Puoi collegare questa pagina di download ad un account itch.io così da non doverti preoccupare di perderla. Verrà mostrata insieme alle altre cose che possiedi.","","False",".game_download.link_account_description","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Unisciti adesso</1> oppure <2>Leggi il FAQ</2>","","False",".developers.account_faq_cta","",""
"","Rules","Regole","","False",".community.category.rules_header","",""
"","(Note: Steam key not included in {{bundle_title}})","(Attenzione: La ""Steam Key"" non è inclusa in {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","{{count}} project","{{count}}progetto","","False",".search.published_count","",""
"","Platforms","Piattaforme","","False",".game.info_panel.platforms","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Per favore conferma verificando l'indirizzo email: {{email_address}} dell'account: {{account}}. E' necessario verificare l'indirizzo email per poter avere accesso al resto dei servizi.","","False",".user.verify_email.confirm_verification","",""
"","On hold","In pausa","","False",".misc.release_statuses.on_hold","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Le recensioni date per gioco sono state <s>{{average_ratings}}</s> e la media era di <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Pricing","Prezzo","","False",".dashboard.edit_project.pricing_header","",""
"","Edit Rating","Cambia recensione","","False",".game.layout.edit_rating","",""
"","Post a new topic","Scrivi un commento","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Payments","Pagamenti","","False",".dashboard.stats.payments","",""
"","Download and install instructions from {{username}}:","Download e istruzioni di installazione da {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Support the development of this project by donating","Dona e sostieni lo sviluppo del progetto","","False",".buy_form.support_message","",""
"","You will get access to the following files when they are released:","Avrai subito accesso a questi file non appena saranno rilasciati:","","False",".game.get_access_preorder","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Imposta una password sul tuo account per una maggiore sicurezza e la possibilità di accedere al tuo account senza servizi di terze parti.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","There was a problem with your purchase: {{error}}","Purtroppo c'è stato un errore durante il tuo acquisto, nome errore: {{error}}","","False",".buy_form.generic_error","",""
"","Host A Sale","Crea delle offerte","","False",".developers.host_a_sale","",""
"","Preorder for {{project_title}}","Preordine per {{project_title}}","","False",".game_download.header.preorder_title","",""
"","You are logged out","Sei uscito dal tuo account","","False",".user_login.you_are_logged_out","",""
"","Download Now","Scarica subito","","False",".app.download_now","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Puoi anche impostare il ""Name your Price"", dando così l'opportunità ai giocatori di pagare quello che loro ritengono il prezzo del gioco.","","False",".developers.product_summary2","",""
"","Community","Comunità","","False",".jam.header.links.community","",""
"","You've been gifted {{product_title}}.","Che bello! Ti hanno regalato {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Sfrutta al massimo itch.io!</s> Installa e organizza i tuoi giochi con la nostra app desktop","","False",".index.get_the_app","",""
"","Post a new topic","Posta un commento","","False",".community.new_topic.page_title","",""
"","Browser playable","Giocabile da internet","","False",".jam.submissions.filters.browser_playable","",""
"","Are you having trouble, do you need support from the creator?","Problemi ? Hai bisogno del Creatore della pagina?","","False",".game.report_form.support_from_creator","",""
"","Submissions","Consegne","","False",".jam.header.links.submissions","",""
"","a collection by {{author}}","una collezione di {{author}}","","False",".collection.authors","",""
"","Email","Email","","False",".stripe_checkout.email","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Non puoi recensire questo progetto perché ancora non hai consegnato il tuo, ma puoi commentare qui sotto.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Design Your Game's Page","Personalizza la pagina del gioco","","False",".developers.design_your_games_page","",""
"","My Purchases","Acquisti che ho fatto","","False",".library.nav.my_purchases","",""
"","Ban…","Ban…","","False",".community.post_list.ban","",""
"","Archived","Archiviati","","False",".community.category.archived_flag","",""
"","Last page","Ultima pagina","","False",".community.topic.last_page","",""
"","About","Informazioni","","False",".layout.footer.about","",""
"","Delete game","Elimina gioco","","False",".dashboard.edit_project.delete_game_button","",""
"","Loading more…","Sto caricando di più…","","False",".misc.loading_more_ellip","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Su itch.io i creatori controllano le pagine dei loro progetti. Il motore di ricerca integrato ti permette di scaricare ed installare i giochi mentre esplori le <a>pagine dal design unico dei nostri sviluppatori</a>.","","False",".app.browse_description","",""
"","You recently changed your username","Hai cambiato il tuo nome recentemente","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Change my username/URL","Cambia il mio nome d'arte/URL","","False",".user_settings.profile.change_username","",""
"","Submit","Invia","","False",".misc.forms.submit","",""
"","Type","Tipo","","False",".browse.filter_group_type","",""
"","Assets","Risorse","","False",".layout.header.game_assets","",""
"","seconds","secondi","","False",".misc.countdown.seconds","",""
"","Or log in with another site","Oppure loggati con un altro sito","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Status: {{tfa_status}}","Stato: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","First page","Prima pagina","","False",".misc.pager.first_page","",""
"","Multiplayer","Multigiocatore","","False",".game.info_panel.multiplayer","",""
"","Donating {{price}} VAT inc. to:","Stai donando {{price}} VAT inc. a:","","False",".stripe_checkout.donating_price_vat_to","",""
"","A topic by {{username}} created {{time_ago}}","Un commento di {{username}}, scritto {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","No new notifications","Nessuna nuova notifica","","False",".layout.header.no_notifications","",""
"","Download or claim","Scarica o reclama","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","This product is on sale.","Questo prodotto è in sconto.","","False",".buy_form.on_sale_notice","",""
"","View all tags","Guarda tutte le etichette","","False",".search.view_all_tags","",""
"","The jam is currently accepting ratings for entries.","La Jam accetta temporaneamente recensioni per le entrate.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Developer Logs","Registros del desarrollador","","False",".feed.filter_devlogs_tab","",""
"","Input methods","Metodi InPut","","False",".browse.filter_group_input_methods","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Questo acquisto è un regalo. Potrai fornire l'email del destinatario dopo il completamento dell'acquisto.","","False",".stripe_checkout.gift_instructions","",""
"","In development","In Sviluppo","","False",".misc.release_statuses.in_development","",""
"","This purchase is a gift","Questo acquisto è un regalo","","False",".buy_form.this_purchase_is_a_gift","",""
"","{{count}} item","{{count}} oggetto","","False",".add_to_collection.count_items","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Puoi anche incorporare delle email aggiuntive per accedere al tuoi acquisti sotto quell'indirizzo. Non hai capito? ti farò un esempio, Se hai un account PayPal con un altra email e vuoi vedere gli acquisti fatti con quell'account, aggiungilo all'email aggiuntiva.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Admins","Admin","","False",".dashboard.project_header.admins","",""
"","View game page","Guarda la pagina del gioco","","False",".jam.submission.view_game_page","",""
"","See everything","Guarda tutto","","False",".game.after_download.see_everything","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Tutti gli acquisti sono in sconto del <s>{{rate}}%</s> fino al {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","This file will be available when the creator uploads it","Questo file sarà disponibile solo quando il creatore lo caricherà","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","I agree to the rules above","Io accetto le regole scritte qui sotto","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Add to collection","Aggiungi alla collezione","","False",".misc.collection_button.add_to_collection","",""
"","Password","Password","","False",".user_settings.navigation.password","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Questo testo sarà mostrato a qualcuno quando sta scaricando il tuo gioco attraverso il suo browser. Includi informazioni su come installare e avviare ciò che stanno scaricando.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","The project's files will be freely available and no donations can be made","Il progetto sarà completamente gratis e nessuno potrà donare","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","A few hours","Qualche ora","","False",".misc.durations.hours","",""
"","Check out more from {{jam_title}}","Scopri di più da {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Chi scaricherà il tuo gioco visualizzerà la pagina delle donazioni. Ma potranno andare a quella del download gratuitamente.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Card","Carta di credito","","False",".buy_form.credit_card","",""
"","Submissions will be available after the jam has ended","Le consegne saranno disponibili dopo che la jam sarà finita","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","View {{count}} entry","Guarda {{count}} entrata","","False",".jam.submitter.view_entries","",""
"","Everything else","Tutto il resto","","False",".browse.filter_everything_else","",""
"","Revenue sharing","Condivisione dei guadagni","","False",".user_settings.navigation.revenue_sharing","",""
"","Register","Registrati","","False",".layout.header.register","",""
"","Name to be shown in place of your username, leave blank to default to username","Verrà mostrato al posto del tuo nome d'arte, lascia il campo vuoto per il nome d'arte","","False",".user_settings.profile.display_name_description","",""
"","Recommended for you","Consigliati per te","","False",".index.recommended_for_you","",""
"","Playing and downloading games","Gioco e scarico giochi","","False",".user_settings.profile.account_type_gamer","",""
"","Metadata","Metadata","","False",".dashboard.project_header.metadata","",""
"","Filter:","Filtro:","","False",".feed.event_filter_label","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","L'app di itch.io,<s>itch</s>, ti permette di scaricare giochi e software da itch.io. Tutti i download sono in un singolo posto e sono aggiornati automaticamente. Entra nelle tue collezioni e negli acquisti, oppure cerca nuovi giochi tramite il browser dentro l'app.","","False",".app.summary","",""
"","You rated this game","Hai recensito questo gioco","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Next page","Prossimo","","False",".community.topic.next_page","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Guadagna dal tuo gioco in HTML5 caricandolo su <s>itch.io</s>. Il tuo gioco sarà giocabile da internet e se il gioco piace, i giocatori potranno donare una somma in denaro.","","False",".developers.browser_game_description","",""
"","Browser games offline","Giochi offline per browser","","False",".app.web_games_header","",""
"","View the submission page","Guarda la pagina delle consegne","","False",".game.layout.jam_submission.view_the_submission_page","",""
