"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download {{project_title}}","הורד {{project_title}}","","False",".game_download.header.download_title","",""
"","Browse Games","גלוש במשחקים","","False",".layout.header.browse_games","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","אתה יכול לקשר כתובות דוא""ל נוספות לחשבון itch.io שלך כדי לקבל גישה לכל דבר שנרכש תחת כתובות דוא""ל אלה. לדוגמה, כתובת הדוא""ל שלך ב-PayPal עשויה להיות שונה מכתובת הדוא""ל הרגילה שלך, כך שתרצה להוסיף אותה כדוא""ל נוסף.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Please log in or create an account to claim {{title}}.","בבקשה היכנס או הירשם כדי לקבל את {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Log in","היכנס","","False",".layout.header.log_in","",""
"","On Sale","במבצע","","False",".misc.filter_price.on_sale","",""
"","Comments","תגובות","","False",".game.layout.comments","",""
"","Create new project","","","False",".dashboard.create_new_project_button","Suggested in Weblate: צור פרויקט חדש",""
"","{{count}} results","{{count}} תוצאות","","False",".browse.results_count_plural","",""
"","Edit","","","False",".dashboard.project_list.edit","Suggested in Weblate: ערוך",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Edit collection","ערוך אוסף","","False",".collection.edit_collection","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","Suggested in Weblate: העלה קבצים
Suggested in Weblate: קבצים שהועלו",""
"","Previous page","עמוד קודם","","False",".community.topic.previous_page","",""
"","Card","כַּרְטִיס","","False",".buy_form.credit_card","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Data Export","ייצוא נתונים","","False",".user_settings.navigation.data_export","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","גירוד, הדרך הטובה ביותר להוריד ולשחק משחקי אינדי. הורד משחקים בחינם ונהל את הספרייה שלך משולחן העבודה. זמין כעת עבור Windows, MacOS ו- Linux.","","False",".app.meta_description","",""
"","Related collections","אוספים קשורים","","False",".browse.related_collections","",""
"","Contact","יצירת קשר","","False",".user_settings.navigation.contact_header","",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Log in","היכנס","","False",".user_login.login_form.log_in_button","",""
"","Ending in {{last4}}","מסתיים ב-{{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","I agree to the rules above","אני מסכים לחוקים מעל","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Go back","לחזור אחורה","","False",".buy_form.go_back","",""
"","Post comment","פרסמו תגובה","","False",".game.comments.post_comment","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","הפרויקט הזה הוא בחינם אבל היוצר מקבל את תמיכתך בכך שהוא נותן לך לשלם מה שאתה חושב שהוגן.","","False",".buy_form.free_pay_what_you_want","",""
"","Learn more about:","למידע נוסף על:","","False",".developers.learn_more_about","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Commonly tagged with","בדרך כלל מתויג עם","","False",".browse_tags.commonly_tagged_with","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Assets","חומרי גלם","","False",".layout.header.game_assets","",""
"","Analytics","","","False",".dashboard.header.analytics_link","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","Suggested in Weblate: סוג פרויקט ",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","ראה את <a>הנחיות הקהילה</a> למדיניות הקהילה באתר.","","False",".community.new_topic.see_community_guidelines","",""
"","Check out with","בדוק עם","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","Website","אתר אינטרנט","","False",".user_settings.profile.website","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Private","","","False",".library.private_toggle","",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","More","","","False",".dashboard.project_header.more","",""
"","Games","משחקים","","False",".layout.header.games","",""
"","No description yet","עדיין אין תיאור","","False",".browse.tag.no_description_yet","",""
"","Email addresses","כתובות דואר אלקטרוני","","False",".user_settings.navigation.email_addresses","",""
"","Community","קהילה","","False",".index.nav.community","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Platforms","פלטפורמות","","False",".game.info_panel.platforms","",""
"","Ban…","חסום...","","True",".community.post_list.ban","Suggested in Weblate: חסום...",""
"","<1>by</1> {{author}}","<1>מאת</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Title","כותרת","","False",".community.new_topic.title","",""
"","Profile image","תמונת פרופיל","","False",".user_settings.profile.profile_image","",""
"","Pay {{price}}","שלם {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","resend verification email","שלח אימות אימייל מחדש","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Disable auto-loading next page when browsing","השבת את הטעינה האוטומטית של העמוד הבא בעת הגלישה","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Development log","יומן פיתוח","","False",".game.development_log_header","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","קדם את המשחקים שלך וקבל יותר רכישות על ידי הצעת המשחקים שלך במחיר מוזל לכל פרק זמן.","","False",".developers.host_a_sale_description","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","אתה יכול לקשר את דף ההורדה הזה לחשבון itch.io כך שלעולם לא תצטרך לדאוג לאבד אותו. זה יופיע לצד כל דבר אחר שבבעלותך.","","False",".game_download.link_account_description","",""
"","Collections","","","False",".feed.filter_collections_tab","",""
"","Join the community","התחבר לקהילה","","False",".app.community_header","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","Host A Sale","התחל מכירה","","False",".developers.host_a_sale","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Additional emails","אימיילים נוספים","","False",".user_settings.email_addresses.additional_emails_header","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Create account","צור חשבון","","False",".user_register.register_form.create_account","",""
"","You must accept the Terms of Service","אתה חייב להסכים לתנאי השירות","","False",".user_login.errors.accept_terms","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","(edited)","(ערוך)","","False",".community.post_list.edited","",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","Suggested in Weblate: מחק משחק",""
"","Constantly updating with the latest games on itch.io","מתעדכן עם המשחקים הכי חדשים ב-itch.io","","False",".index.fresh_games_description","",""
"","Last 30 days","ב30 ימים האחרונים","","False",".misc.filter_when.last_30_days","",""
"","How will you use your account","איך תשתמש בחשבון שלך","","False",".user_settings.profile.account_type_description","",""
"","({{count}} edits)","({{count}} עריכות)","","False",".community.post_list.edits_count_plural","Suggested in Weblate: ({{count}} שינויים)",""
"","The content of your profile page","התוכן של דף הפרופיל שלך","","False",".user_settings.profile.profile_description","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","View all by {{username}}","צפה בהכל על-ידי {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","Screenshots","","","False",".dashboard.edit_project.screenshots_header","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Dance pad","לוח ריקודים","","False",".misc.inputs.dance_pad","",""
"","Moderation","ניהול","","False",".community.topic.moderation","",""
"","Return to topic list","חזור לרשימת הנושאים","","False",".community.topic.return_to_topic_list","",""
"","Screenshots","צילומי מסך","","False",".jam.header.links.screenshots","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Top sellers","מוכרים מובילים","","False",".browse.sort_top_sellers","",""
"","I just downloaded {{title}} by {{username}}","זה עתה הורדתי את {{title}} על ידי {{username}}","","False",".game_download.social_share_message_download","",""
"","Read the app guide","קרא את מדריך האפליקציה","","False",".app.read_the_app_guide","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","מסנן ל{{tag}}. <a>נקה טג</a>","","False",".blog.tag_filter","",""
"","Support the creator by paying above the minimum price","תמכו ביוצר על ידי תשלום מעל המחיר המינימלי","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Language","שפה","","False",".user_settings.profile.language","",""
"","Updated","עודכן","","False",".game.info_panel.updated_at","",""
"","Required","דרוש","","False",".misc.forms.required","",""
"","Create the first topic","צור את הנושא הראשון","","False",".community.category.create_first_topic_button","",""
"","Events","","","False",".browse_tags.types.event","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Hello!","","","False",".dashboard.hello","Suggested in Weblate: שלום!",""
"","Preorder for {{project_title}}","הזמנה מראש עבור {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Your access comes with a {{key_type}} key!","הגישה שלך מגיעה עם מפתח {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","Filtering all games to {{platform_name}}","מציג את כל המשחקים ל{{platform_name}}","","False",".index.filtering_platform","",""
"","Reply","הגב","","False",".community.topic.reply","",""
"","Available in your language","קיים בשפה שלך","","False",".app.languages_header","",""
"","Following","עוקבים אחר","","False",".game.layout.following","",""
"","Post from suspended account","פרסום ממשתמש מושהה","","False",".community.post_list.post_from_suspended_account","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Display name","הצג שם","","False",".user_settings.profile.display_name","",""
"","Paying {{price}} for:","משלמים {{price}} עבור:","","False",".stripe_checkout.paying_price_for","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","רוצה להגיב למישהו אחר? לחץ על <s>הגב</s> מתחת להודעה שלהם.","","False",".community.topic.reply_to_someone_else","",""
"","Delete rating & review","מחק דירוג וביקורת","","False",".library.rate_game.delete_button","",""
"","Like","אהבתי","","False",".community.post_list.like","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","Suggested in Weblate: [url=http://slkjfdf.net/]Iwozunov[/url] <a href=""http://slkjfdf.net/"">Elaadawc</a> gww.rjfi.weblate.itch.ovh.qbi.jz http://slkjfdf.net/, [url=http://slkjfdf.net/]Iwozunov[/url] <a href=""http://slkjfdf.net/"">Elaadawc</a> gww.rjfi.weblate.itch.ovh.qbi.jz http://slkjfdf.net/, [url=http://slkjfdf.net/]Iwozunov[/url] <a href=""http://slkjfdf.net/"">Elaadawc</a> gww.rjfi.weblate.itch.ovh.qbi.jz http://slkjfdf.net/, [url=http://slkjfdf.net/]Iwozunov[/url] <a href=""http://slkjfdf.net/"">Elaadawc</a> gww.rjfi.weblate.itch.ovh.qbi.jz http://slkjfdf.net/
Suggested in Weblate: [url=http://slkjfdf.net/]Ezbgabug[/url] <a href=""http://slkjfdf.net/"">Olewemug</a> nce.fwvj.weblate.itch.ovh.xgc.zw http://slkjfdf.net/, [url=http://slkjfdf.net/]Ezbgabug[/url] <a href=""http://slkjfdf.net/"">Olewemug</a> nce.fwvj.weblate.itch.ovh.xgc.zw http://slkjfdf.net/, [url=http://slkjfdf.net/]Ezbgabug[/url] <a href=""http://slkjfdf.net/"">Olewemug</a> nce.fwvj.weblate.itch.ovh.xgc.zw http://slkjfdf.net/, [url=http://slkjfdf.net/]Ezbgabug[/url] <a href=""http://slkjfdf.net/"">Olewemug</a> nce.fwvj.weblate.itch.ovh.xgc.zw http://slkjfdf.net/",""
"","Add to collection","הוסף לאוסף","","False",".misc.collection_button.add_to_collection","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Rate for {{jam_title}}","דרג עבור {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","רשום אותי למדור החודשי של itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Clear filter","נקה מסנן","","False",".browse.filter_group.clear_filter","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","Post","פרסם","","False",".community.post_form.post","",""
"","Smartphone","טלפון נייד","","False",".misc.inputs.phone","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","עבור <1> Windows </1>, <2> macOS </2> ו- <3> Linux </3>","","False",".app.for_platforms","",""
"","Also available on","גם קיים ב","","False",".game.also_available_header","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Design Your Game's Page","עצב את דף המחשק שלך","","False",".developers.design_your_games_page","",""
"","Comments","","","False",".dashboard.edit_project.community_comments","Suggested in Weblate: תגובות",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Redeem","ממש","","False",".library.redeem_button","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","Suggested in Weblate: עזוב, קח אותי אל אזור המשחקים",""
"","{{count}} topic","נושא אחד","","False",".community.category.topics_count","",""
"","Check out more from {{jam_title}}","בדוק עוד מ-{{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","View all jams","הצג את כל הג'אמים","","False",".index.view_all_jams","",""
"","Please log in or create an account to claim the {{noun}}.","בבקשה היכנס או הירשם כדי לקבל את ה{{noun}}.","","False",".user_login.intent.claim_object","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1> קרא עוד בשאלות הנפוצות </1> או <2> קרא את מדריך האפליקציה </2>","","False",".app.more_info_links","",""
"","You will get access to the following files when they are released:","תקבל גישה לקבצים הבאים עם שחרורם:","","False",".game.get_access_preorder","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Digest","לקט","","False",".blog.digest","",""
"","You haven't sent this gift to anyone yet","עדיין לא שלחת מתנה זו","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","days","ימים","","False",".misc.countdown.days","",""
"","Subscribe to this topic","הרשם לנושא זה","","False",".community.post_form.subscribe_to_this_topic","",""
"","No replies yet","אין תגובות עדיין","","False",".community.topic_list.no_replies_yet","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","Steam key","מפתח Steam","","False",".stripe_checkout.steam_key","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Please enter a valid email address","בבקשה הכנס כתובת דואר אלקטרוני נכונה","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","There are no topics","אין נושאים","","False",".community.category.empty_message","",""
"","When","מתי","","False",".browse.filter_group_when","",""
"","Upload Your Indie Game","העלה את משחק האינדי שלך","","False",".developers.upload_your_indie_game","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","Create","צור","","False",".layout.user_menu.create","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","Links","קישורים","","False",".game.info_panel.links","",""
"","Invoice","חשבונית","","False",".game_download.header.invoice","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","הצטרף אל השיחה. התחבר או תיצור חשבון itch.io בחינם כדי להמשיך.","","False",".community.topic.join_the_discussion","Suggested in Weblate: cialis para disfuncion erectil Vtxurh [url=https://newfasttadalafil.com/]Cialis[/url] <a href=https://newfasttadalafil.com/>Cialis</a> Ocbufd https://newfasttadalafil.com/ - Cialis Uszrnq Propecia Tumore Colon",""
"","Tip","","","False",".dashboard.edit_project.tip_label","",""
"","Following {{username}}","עוקב אחר {{username}}","","False",".game.layout.following_username","",""
"","Send Gift","שלחו מתנה","","False",".game.layout.ownership.send_gift","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","View all from jam","ראה הכל מהג'אם","","False",".game.after_download.view_all_from_jam","",""
"","Post a new topic","פרסם נושא חדש","","False",".community.new_topic.page_title","",""
"","Gamepad (any)","שלט","","False",".misc.inputs.gamepad","",""
"","Username","שם משתמש","","False",".user_settings.profile.username","",""
"","View all by {{name}}","הצג הכל מאת {{name}}","","False",".game.layout.view_all_by_name","",""
"","Created {{project_list}}","יצר {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Reason","סיבה","","False",".game.report_form.reason_label","",""
"","Fewer Options","פחות אפשרויות","","False",".browse.filter_group.fewer_options","",""
"","Next page","העמוד הבא","","False",".misc.pager.next_page","",""
"","Following","","","False",".dashboard.stats.following","",""
"","I'm interested in playing or downloading games on itch.io","אני מעוניין לשחק או להוריד משחקים בitch.io","","False",".user_register.register_form.interest_gamer","",""
"","Filter Results","סינון תוצאות","","False",".browse.filter_results","",""
"","Edit Rating","ערוך דירוג","","False",".game.layout.edit_rating","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","More information","עוד מידע","","False",".game.more_information","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Accelerometer","חישן תאוצה","","False",".misc.inputs.accelerometer","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","This file will be available when the creator uploads it","הקובץ יהיה זמין כשהיוצרים יעלו אותו","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Email","דוא""ל","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Restricted","מוגבלת","","False",".misc.project_visibility.restricted","",""
"","Submission feed","פיד הגשות","","False",".jam.header.links.submission_feed","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","More you might be interested in","עוד שאולי יעניין אותך","","False",".game_download.recommendations_title","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","OAuth applications","יישומי OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","Suggested in Weblate: צור פרויקט חדש",""
"","You will receive a Steam key with your purchase.","אתה תקבל מפתח Steam עם הרכישה שלך.","","False",".buy_form.includes_steam_key","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","New topic","נושא חדש","","False",".community.new_topic.new_topic","",""
"","Password","סיסמה","","False",".stripe_checkout.password","",""
"","All posts","כל הפוסטים","","False",".blog.all_posts","",""
"","Tag","תייג","","False",".community.post_form.tag_header","",""
"","Page {{page_number}}","עמוד {{page_number}}","","False",".misc.page_number","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","last updated {{date}}","עודכן לאחרונה {{date}}","","False",".collection.last_updated_date","",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","No new notifications","אין התראות חדשות","","False",".layout.header.no_notifications","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","Suggested in Weblate: מה אתה מעלה?",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","Suggested in Weblate: ניתן להורדה",""
"","Game assets","חומרי גלם למשחקים","","False",".misc.classifications.assets","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Textless","ללא טקסט","","False",".misc.accessibility_features.textless","",""
"","Other","אחר","","False",".game.report_form.reason_other","",""
"","Log in to reply","התחבר כדי להגיב","","False",".community.topic.log_in_to_reply","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Additional Email Address","כתובת מייל נוספת","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Create a new account","צור חשבון חדש","","False",".user_login.create_a_new_account","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Pinned Reply","תגובה נעוצה","","False",".community.post_list.pinned_reply","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Tax information","מידע על מס","","False",".user_settings.navigation.tax_information","",""
"","Post a new topic","פרסם נושא חדש","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Tools","כלים","","False",".misc.classifications.tool","",""
"","My Library","","","False",".library.page_title","",""
"","This topic is archived. It is unlisted and no new posts can be made.","הנושא הזה בארכיון ואי אפשר לפרסם בו יותר","","False",".community.topic.topic_is_archived","",""
"","Author","יוצר","","False",".game.info_panel.author","Suggested in Weblate: יוצרים",""
"","Continue payment","המשך בתשלום","","False",".buy_form.continue_payment","",""
"","itch, the desktop app for indie games","itch, אפליקציית שולחן העבודה למשחקי אינדי","","False",".app.share_message","",""
"","First page","העמוד הראשון","","False",".misc.pager.first_page","",""
"","View this community's rules…","הצג את חוקי הקהילה הזאת...","","True",".community.category.view_this_communitys_rules","Suggested in Weblate: הצג את חוקי הקהילה...",""
"","New","חדש","","False",".community.topic_list.new_flag","",""
"","Follow","עקוב","","False",".game.layout.follow","",""
"","Pre-order this product by purchasing it for {{price}} or more.","הזמינו מראש מוצר זה על ידי רכישתו ב-{{price}} או יותר.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Asset license","רישיון פריט","","False",".game.info_panel.asset_license","Suggested in Weblate: רישיון נכס",""
"","View all games","הראה את כל המשחקים","","False",".index.view_all_games","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Log in","היכנס","","False",".user_login.page_title","",""
"","About","עלינו","","False",".layout.footer.about","",""
"","or share on","או לשתף ב-","","False",".game_download.or_share_on","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","You'll pick an email to send gift to after you've paid.","אתה תבחר אימייל לשלוח את המתנה לאחר ששילמת","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Server-based networked multiplayer","מרובה משתתפים באינטרנט","","False",".misc.multiplayer_features.server","",""
"","Link my account","קשר את החשבון שלי","","False",".game_download.link_my_account","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","הרווח כסף ממשחק הדפדפן שלך על ידי אירוחו ב- <s>itch.io</s>. המשחק שלך מוטבע בדפדפן והשחקנים יכולים לתרום כל סכום שהם רוצים אם הם אוהבים את המשחק שלך.","","False",".developers.browser_game_description","",""
"","Release date","תאריך יציאה","","False",".game.info_panel.release_date","Suggested in Weblate: תאריך שחרור",""
"","Platform","פּלַטפוֹרמָה","","False",".browse.filter_group_platform","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","Disable animated gifs","השבת גיפים מונפשים","","False",".user_settings.profile.disable_animated_gifs","",""
"","Deleted account","משתמש מחוק","","False",".community.post_list.deleted_account","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","View all","הצג הכל","","False",".index.view_all","",""
"","by {{username}}","על ידי {{username}}","","False",".community.category.by_topic_author","",""
"","Check out more from {{jam_title}}","ראה עוד משחקים מה {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Rating","דירוג","","False",".game.info_panel.rating","",""
"","Refresh for more","רענן בשביל יותר","","False",".index.to_follow.refresh_button","",""
"","Version {{version_name}}","גרסה {{version_name}}","","False",".game_download.version_name","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Next","הבא","","False",".misc.pager.next","",""
"","Options","אפשרויות","","False",".community.new_topic.moderation_options","",""
"","Press access","Press access","","False",".user_settings.navigation.press_access","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","Interactive tutorial","מדריך אינטראקטיבי","","False",".misc.accessibility_features.tutorial","",""
"","View all","","","False",".library.view_all_link","",""
"","Latest Featured Games","המשחקים הנבחרים החדשים ביותר","","False",".index.latest_featured_games","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","Suggested in Weblate: אם המשחק שלך צריך עוד ספריות או תוכנות בשביל לעבוד, כדי שתוסיף את המידע עליהן.",""
"","started by {{topic_author}}","נוצר על ידי {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","New & Popular","חדש ופופולרי","","False",".browse.sort_new_and_popular","",""
"","View more","הצג יותר","","False",".index.view_more","",""
"","As it appears on card","כפי שהוא מופיע בכרטיס","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","Suggested in Weblate: העלאות",""
"","Loading more…","טוען עוד…","","False",".misc.loading_more_ellip","",""
"","Play in browser","שחקו בדפדפן","","False",".game.upload_list.play_in_browser","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Want to contribute? <a>View the source on GitHub</a>","רוצים לתרום? <a> צפה במקור ב- GitHub </a>","","False",".app.contribute_link","",""
"","Available on","קיים ב","","False",".game.available_header","where is this used?",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","דרג ותגיב על הפריט הזה בשביל הג'אם על ידי כניסה לעמוד ההגשה מהלינק למעלה.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Archived","בארכיון","","False",".community.category.archived_flag","",""
"","Pinned Post","פרסום נעוץ","","False",".community.post_list.pinned_post","",""
"","Reply","הגב","","False",".community.post_list.reply","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Purchased in a bundle for {{price}}","נרכש בחבילה עבור {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Vote down","הצבעה מטה","","False",".community.post_list.vote_down","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Remove bookmark","מחק סימניה","","False",".community.topic.remove_bookmark","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Account type","סוג החשבון","","False",".user_settings.profile.account_type","",""
"","a collection by {{author}}","אוסף מאת {{author}}","","False",".collection.authors","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
