"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New tab","新标签页","","False",".sidebar.new_tab","",""
"","Owned items","已拥有的项目","","False",".sidebar.owned","",""
"","Things you have bought or installed","您已购买或安装的项目","","False",".sidebar.owned_subtitle","",""
"","Preferences","设置","","False",".sidebar.preferences","",""
"","View community profile","查看社区个人主页","","False",".sidebar.view_community_profile","",""
"","View creator profile","查看创作者个人主页","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","itch 有新版本！","","False",".status.available","",""
"","Looking for updates…","正在检查更新...","","False",".status.checking","",""
"","Copied to clipboard!","已复制到剪贴板！","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","点击重启并应用更新！","","False",".status.downloaded","",""
"","Downloading update…","正在下载更新...","","False",".status.downloading","",""
"","Active download","正在下载","","False",".status.downloads.category.active","",""
"","Finished downloads","已完成下载","","False",".status.downloads.category.finished","",""
"","Queued downloads","排队下载","","False",".status.downloads.category.queued","",""
"","Clear all","清除全部","","False",".status.downloads.clear_all_finished","",""
"","Clear","清除","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","点击管理下载","","False",".status.downloads.click_to_manage","",""
"","Download error","下载错误","","False",".status.downloads.download_error","",""
"","No active downloads","没有下载内容","","False",".status.downloads.no_active_downloads","",""
"","Unknown","未知","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","检查更新失败: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","{{title}} 有新版本！","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} 已是最新版本","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} 正在运行，无法更新","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","{{title}} 正在运行，无法卸载","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","{{title}} 正在运行，无法重新安装","","False",".status.reinstall.busy","",""
"","Offline mode enabled","离线模式已开启","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","点击开启离线模式","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","您的 itch 是最新版！","","False",".status.uptodate","",""
"","A collection of assets","素材集","","False",".usage_stats.description.assets","",""
"","A book","书籍","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","获取时间 {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","漫画","","False",".usage_stats.description.comic","",""
"","Free download","免费下载","","False",".usage_stats.description.free_download","",""
"","A game","游戏","","False",".usage_stats.description.game","",""
"","A game mod","游戏 Mod","","False",".usage_stats.description.game_mod","",""
"","A thing","东西","","False",".usage_stats.description.other","",""
"","A physical game","实体游戏","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","适用于 {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","基础价格 {{price}}","","False",".usage_stats.description.price","",""
"","A soundtrack","音乐","","False",".usage_stats.description.soundtrack","",""
"","A tool","工具","","False",".usage_stats.description.tool","",""
"","Played","游戏时长","","False",".usage_stats.has_played_for_duration","",""
"","Used","使用时长","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","上次打开时间 {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","上次游戏时间 {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","上次使用时间 {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","从未打开","","False",".usage_stats.never_opened","",""
"","Never played","从未玩过","","False",".usage_stats.never_played","",""
"","Never used","从未使用","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","{{app_name}} 安装程序","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","欢迎安装 {{app_name}}！请选择安装位置并继续。","","False",".setup.window.welcome","",""
"","Click to change the install location","点击更改安装路径","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","选择应用的安装位置","","False",".setup.location.message","",""
"","Install now","立即安装","","False",".setup.action.install","",""
"","Warming up...","正在准备...","","False",".setup.status.preparing","",""
"","{{percent}} done","已完成 {{percent}}","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","正在下载并安装 ({{speed}})","","False",".setup.status.installing","",""
"","All done!","已完成！","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","安装成功，正在启动 {{app_name}}！","","False",".setup.status.notification","",""
"","Something went wrong","发生了一些错误","","False",".setup.error_dialog.title","",""
"","Cut","剪切","","False",".web.context_menu.cut","",""
"","Copy","复制","","False",".web.context_menu.copy","",""
"","Paste","粘贴","","False",".web.context_menu.paste","",""
"","Open in new tab","在新标签页中打开","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","复制链接","","False",".web.context_menu.copy_link","",""
"","Retry setup","重新安装","","False",".login.action.retry_setup","",""
"","Developer logs","开发博客","","False",".new_tab.devlogs","",""
"","Uninstall error","卸载错误","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","卸载失败。仍要删除此项吗？","","False",".prompt.uninstall_error.message","",""
"","Continue","继续","","False",".prompt.action.continue","",""
"","Installed","安装时间","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","此收藏夹中有 {{itemCount}} 个项目","","False",".collection.summary","",""
"","Not available on this platform","不兼容此平台","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","需要管理员权限来管理 {{title}}","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","如果您信任该作者，请继续","","False",".prompt.blessing.detail","Suggested in Weblate: 请只在您信任该作者的情况下继续。",""
"","The operation has been cancelled.","操作已取消","","False",".status.cancelled.message","",""
"","The installation failed.","安装失败","","False",".prompt.install_error.message","Suggested in Weblate: 你的这一次安装操作似乎又失败了呢",""
"","to install","准备安装","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","已安装","","False",".download.outcome.installed","",""
"","updated to the latest version","已更新到最新版本","","False",".download.outcome.updated","",""
"","re-installed","已重新安装","","False",".download.outcome.reinstalled","",""
"","switched to another version","已切换到另一版本","","False",".download.outcome.reverted","",""
"","verified and repaired","已验证并修复","","False",".download.outcome.healed","",""
"","Recent activity","最近活动","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","错误信息: {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","请给我们发送报告帮助我们修复这个错误！","","False",".game.install.could_not_launch.detail","Suggested in Weblate: 要更好解决这个问题，请向我们发送错误报告。",""
"","Close other tabs","关闭其他标签页","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","关闭下方所有标签页","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","在资源管理器中打开目录","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","在资源管理器中显示","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","在访达中显示","","False",".grid.item.open_file_location.osx","",""
"","Size","大小","","False",".table.column.installed_size","",""
"","View the contents of this location","查看此路径的内容","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","占用磁盘空间 {{size}}","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","卸载或重新安装...","","False",".grid.item.uninstall_request","",""
"","Filter by: ","筛选条件: ","","False",".grid.criterion.filter_by","",""
"","Discard download","取消下载","","False",".grid.item.discard_download","",""
"","Nevermind","算了","","False",".prompt.action.nevermind","",""
"","Force program closure?","要强制关闭程序吗？","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","要强制关闭 {{title}} 吗？","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","确定要停止下载 {{title}} 吗？","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","您可以随时再次安装 {{title}} ，但是要从头开始","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","{{title}} 的某些文件无法删除。要用管理员权限重试吗？","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","用管理员权限删除","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","正在安装 {{title}}...","","False",".download.ongoing.install","",""
"","Updating {{title}}…","正在更新 {{title}}...","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","正在重新安装 {{title}}...","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","正在将 {{title}} 切换到另一版本...","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","正在修复 {{title}}...","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: 正在修复{{title}} ...
Suggested in Weblate: 修复中 {{title}}...",""
"","Stop download","停止下载","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","继续下载","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","停止下载将会导致 {{title}} 处于不正常状态","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","在您下次打开 {{title}} 时我们会将其恢复至最新版本","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","版本 {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","{{title}} 需要更新完成后才能启动","","False",".status.repairing_game","",""
"","Things you install or download will show up here","您下载安装项目会显示在这里","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","去下载内容","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","所有项目都被筛选掉了...","","False",".grid.empty_state.leader","Suggested in Weblate: 所有项目都被过滤掉了...",""
"","Your filters are hiding everything here","您设置的筛选条件隐藏了所有的项目","","False",".grid.empty_state.explanation","Suggested in Weblate: 所有东西都被你过滤掉了",""
"","Manage","管理","","False",".grid.item.manage","",""
"","Launch {{title}}","启动 {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","您想要打开哪一个？","","False",".prompt.launch.message","",""
"","Manage {{title}}","管理 {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","已安装下列项目:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","其他可以下载的项目:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","没有其他可以下载的项目","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","优先选择优化最好的版本","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} 秒","","False",".duration.seconds","",""
"","Application log","应用日志","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} 项","","False",".grid.item_count","Suggested in Weblate: {{count}} 个物品
Suggested in Weblate: {{count}} 个项目",""
"","The itch web browser is disabled","itch 内置浏览器已禁用","","False",".browser.disabled","",""
"","Re-enable","重新启用","","False",".browser.reenable","",""
"","Disable web browser","禁用网页浏览器","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","您尚未创建收藏夹","","False",".collections.empty","Suggested in Weblate: 你还没有新建收藏夹呢，新建一个收藏加吧",""
"","Browse for some games and add them to a new collection!","找一些游戏添加到收藏夹吧！","","False",".collections.empty_sub","",""
"","Disable hardware accelerations (resolves some crashes on Linux)","禁用硬件加速 (可以解决 Linux 上的部分崩溃问题)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","正在准备...","","False",".prereq.status.pending","",""
"","Updates available","可用更新","","False",".status.downloads.updates_available","",""
"","Update all","全部更新","","False",".status.downloads.update_all","",""
"","There's nothing here...","这里空空如也...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...不过只是暂时的！","","False",".grid.really_empty_state.explanation","Suggested in Weblate: 不过会有的等着吧！
Suggested in Weblate: ...但是不表示以后也一样没有！",""
"","Preparing…","正在准备...","","False",".grid.item.running.prepare","",""
"","Cleaning up…","正在清理...","","False",".grid.item.running.clean","",""
"","Disk usage","磁盘使用情况","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","正在完成安装...","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","可能是杀毒软件影响了 itch 的运行","","False",".login.status.antivirus_warning","Suggested in Weblate: 杀毒软件有可能影响 itch 的运行。",""
"","The install folder disappeared","未找到安装目录","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","该作品没有兼容的下载项目","","False",".butlerd.codes.2001","",""
"","How can I help?","我能帮到什么？","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Queuing…","排队中...","","False",".grid.item.queueing","",""
"","Details for nerds","更多技术信息","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","事件日志","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","跟踪栈信息","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","发送错误报告来帮助解决此问题","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","该作品的打包方式与 itch.io 应用不兼容。","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","没有可执行的文件。","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","无网络连接。","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","游戏占用 {{installedSize}}","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} 可用，共 {{totalSize}}","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","扫描安装路径中的游戏","","False",".preferences.scan_install_locations","",""
"","Confirm import","确认导入","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","导入 {{numItems}} 个项目","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","已成功导入 {{numImportedItems}} 个项目","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","正在扫描游戏...","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","可以导入以下项目:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","在安装路径中没有找到更多项目","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","正在扫描...","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","检查游戏更新","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","继续下载","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","暂停下载","","False",".status.downloads.pause_downloads","",""
"","Components","组件","","False",".preferences.advanced.components","",""
"","New version available","有新版本","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","没有其他版本","","False",".prompt.revert.no_other_version","",""
"","Skip update","跳过更新","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","启动 {{title}}","","False",".grid.item.launch_title","",""
"","Open {{title}}","打开 {{title}}","","False",".grid.item.open_title","",""
"","views","浏览数","","False",".dashboard.game_stats.views","",""
"","downloads","下载数","","False",".dashboard.game_stats.downloads","",""
"","purchases","购买数","","False",".dashboard.game_stats.purchases","",""
"","Open page","打开页面","","False",".grid.item.open_page","",""
"","Unavailable","不可用","","False",".grid.item.not_available","",""
"","View all...","查看全部...","","False",".game_stripe.view_all","",""
"","Installed","安装时间","","False",".table.column.installed","",""
"","Powered by","支持工具","","False",".table.column.powered_by","",""
"","Enable tabs","启用标签页","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","最近获得","","False",".sort_by.games.acquired_at","",""
"","Title","名称","","False",".sort_by.games.title","",""
"","Views","浏览数","","False",".sort_by.games.views","",""
"","Downloads","下载数","","False",".sort_by.games.downloads","",""
"","Purchases","购买数","","False",".sort_by.games.purchases","",""
"","Play time","游戏时间","","False",".sort_by.games.play_time","",""
"","Last touched","上次开启","","False",".sort_by.games.last_touched","",""
"","Size on disk","磁盘占用","","False",".sort_by.games.size_on_disk","",""
"","Install date","安装日期","","False",".sort_by.games.install_date","",""
"","Games","游戏","","False",".filter_by.games.classification.games","",""
"","Tools","工具","","False",".filter_by.games.classification.tools","",""
"","Game assets","游戏素材","","False",".filter_by.games.classification.assets","",""
"","Comics","漫画","","False",".filter_by.games.classification.comics","",""
"","Books","书籍","","False",".filter_by.games.classification.books","",""
"","Installed","已安装","","False",".filter_by.games.status.installed","",""
"","Free","免费","","False",".filter_by.games.paid_status.free","",""
"","Paid","付费","","False",".filter_by.games.paid_status.paid","",""
"","Draft","草稿","","False",".filter_by.games.visibility.draft","",""
"","Published","已发布","","False",".filter_by.games.visibility.published","",""
"","Level","级别","","False",".log.level","",""
"","Debug","调试","","False",".log.level.debug","",""
"","Info","信息","","False",".log.level.info","",""
"","Warning","警告","","False",".log.level.warning","",""
"","Error","错误","","False",".log.level.error","",""
"","Nothing to see here","这里空空如也","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} 个项目","","False",".collection.item_count","",""
"","No description","无简介","","False",".search.results.game.no_description","",""
"","Explore","探索","","False",".sidebar.explore","",""
"","Library","资源库","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","{{title}} 已取消安装！","","False",".status.installing_game.cancelled","",""
"","Manage install locations","管理安装路径","","False",".install_locations.manage","",""
"","Updated","更新时间","","False",".collection.info.updated","",""
"","Send feedback","发送反馈","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","请描述一下遇到问题时您做了哪些操作:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","提示:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","您的反馈将会由工作人员阅读确认","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","请尽可能提供具体的细节。我们和您一样想要解决问题！","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","请尽可能描述重现问题的步骤","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","必要时，请提供您的 itch.io 用户名、出现问题的页面等信息","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","感谢您的反馈！","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","我的反馈会发送到哪里？","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","请检查以下信息是否可以发送:","","False",".send_feedback.consent.please_review","",""
"","redacted","不发送","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","您的基本系统信息可以帮助我们找到问题起因。","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","在报告中添加这些信息","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","我们会为您的反馈生成一个特殊的链接。","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","您可以通过这个链接:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","查看我们能看到的所有内容","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","删除反馈","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","发送反馈","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","算了，不发送了","","False",".send_feedback.send.dont_send","",""
"","Sending...","正在发送...","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","感谢您发送反馈，帮大忙了！","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","您的反馈已发送成功！","","False",".send_feedback.success.intro","",""
"","View report","查看反馈","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","（您可通过本页面将其删除）","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","感谢您的反馈","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","我们将会尽快处理，将其转化为一个具体的 Issue，并努力在今后的版本中修复。","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","抱歉，您的反馈发送失败","","False",".send_feedback.error.intro","",""
"","Previous","上一步","","False",".send_feedback.nav.previous","",""
"","Next","下一步","","False",".send_feedback.nav.next","",""
"","Close","关闭","","False",".send_feedback.nav.close","",""
"","Your message","反馈信息","","False",".send_feedback.steps.your_message","",""
"","System information","系统信息","","False",".send_feedback.steps.system_info","",""
"","Send report","发送报告","","False",".send_feedback.steps.send","",""
"","Browse","浏览","","False",".setup.action.browse","",""
"","Install {{title}}","安装 {{title}}","","False",".grid.item.install_title","",""
"","Open developer tools","开发者工具","","False",".browser.open_devtools","",""
"","Back","返回","","False",".prompt.action.back","",""
"","Reveal password","显示密码","","False",".login.action.reveal_password","",""
"","Hide password","隐藏密码","","False",".login.action.hide_password","",""
"","Inspect","检查","","False",".web.context_menu.inspect","",""
"","Title","名称","","False",".sort_by.collections.title","",""
"","Updated","更新时间","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","确定要退出吗？","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","将会关闭所有正在运行的游戏和应用","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","退出并关闭全部","","False",".prompt.action.quit_and_close_all","",""
"","Empty","无项目","","False",".preferences.install_location.empty","Suggested in Weblate: 空闲
Suggested in Weblate: 空",""
"","Something went wrong","发生了一些错误","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","正在计算所需空间","","False",".plan_install.computing_space_requirements","",""
"","Install","安装项目","","False",".plan_install.select_upload","",""
"","To location","安装路径","","False",".plan_install.select_install_location","",""
"","Disk space required","需要磁盘空间","","False",".plan_install.disk_space_required","",""
"","Disk space available","可用磁盘空间","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","软件许可协议","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","使用此软件前需要接受以下许可协议:","","False",".prompt.sla.message","",""
"","Accept terms","接受协议","","False",".prompt.sla.accept","",""
"","Physical Games","实体游戏","","False",".filter_by.games.classification.physical_game","",""
