"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Cancel","Annuler","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Êtes-vous sûr(e) de vouloir désinstaller {{title}} ?","","False",".prompt.uninstall.message","",""
"","Re-install","Ré-installer","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Désinstaller","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} par {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Voulez-vous installer {{title}} ?","","False",".prompt.url_install.message","",""
"","Install request","Installation requise","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Résultats pour '{{query}}'","","False",".search.results.title","",""
"","Local","Locaux","","False",".search.results.local","",""
"","Games","Jeux","","False",".search.results.games","",""
"","Creators","Créateurs","","False",".search.results.creators","",""
"","No results found","Aucun résultat","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Besoin d'inspiration ? Cherchez donc '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Nouvel onglet","","False",".search.open_as_tab","",""
"","Search","Recherche","","False",".search.placeholder","",""
"","Aw, snap!","Flûte !","","False",".sidebar.aw_snap","Suggested in Weblate: Oh, zut !
Suggested in Weblate: ah,mince !",""
"","Loading...","Chargement...","","False",".sidebar.loading","",""
"","Out of order","Hors d'usage","","False",".sidebar.broken","",""
"","Close all tabs","Fermer tous les onglets","","False",".sidebar.close_all_tabs","",""
"","Essentials","Essentiels","","False",".sidebar.category.basics","",""
"","Tabs","Onglets","","False",".sidebar.category.tabs","",""
"","Collections","Collections","","False",".sidebar.collection","",""
"","Collections","Collections","","False",".sidebar.collections","",""
"","My creations","Mes créations","","False",".sidebar.dashboard","",""
"","Downloads","Téléchargements","","False",".sidebar.downloads","",""
"","Let's go!","C'est parti !","","False",".sidebar.empty","",""
"","Featured","À découvrir","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Votre portail sur l'univers du jeu indé","","False",".sidebar.itchio","",""
"","Getting started","Introduction","","False",".sidebar.getting_started","",""
"","Installed items","Installés","","False",".sidebar.installed","",""
"","Log out","Se déconnecter","","False",".sidebar.log_out","",""
"","New tab","Nouvel onglet","","False",".sidebar.new_tab","",""
"","Owned items","Acquisitions","","False",".sidebar.owned","",""
"","Things you have bought or installed","Ce que vous avez acheté ou installé","","False",".sidebar.owned_subtitle","",""
"","Preferences","Préférences","","False",".sidebar.preferences","",""
"","View community profile","Profil communautaire","","False",".sidebar.view_community_profile","",""
"","View creator profile","Profil de créateur","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Une nouvelle version d'itch est disponible !","","False",".status.available","",""
"","Looking for updates…","Recherche de mises à jour…","","False",".status.checking","",""
"","Copied to clipboard!","Copié dans le presse-papier !","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Cliquez pour appliquer la mise à jour et relancer l'application !","","False",".status.downloaded","",""
"","Downloading update…","Téléchargement de la mise à jour…","","False",".status.downloading","",""
"","Active download","Téléchargement actif","","False",".status.downloads.category.active","",""
"","Finished downloads","Téléchargements complets","","False",".status.downloads.category.finished","",""
"","Queued downloads","File d'attente","","False",".status.downloads.category.queued","",""
"","Clear all","Tout effacer","","False",".status.downloads.clear_all_finished","",""
"","Clear","Effacer","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Gérer les téléchargements","","False",".status.downloads.click_to_manage","",""
"","Download error","Erreur de téléchargement","","False",".status.downloads.download_error","",""
"","No active downloads","Aucun téléchargement en cours","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Taille inconnue","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Échec de la recherche de mise à jour : {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Une nouvelle version de {{title}} est disponible !","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} est à jour.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} ne peut pas être mis à jour pendant son exécution.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","{{title}} ne peut pas être désinstallé pendant son exécution.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","{{title}} ne peut pas être réinstallé pendant son exécution.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Mode hors-ligne activé","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Cliquez pour activer le mode hors-ligne","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Votre itch est à jour !","","False",".status.uptodate","",""
"","A collection of assets","Une collection de ressources","","False",".usage_stats.description.assets","",""
"","A book","Un livre","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Acquis {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Une bande dessinée","","False",".usage_stats.description.comic","",""
"","Free download","Téléchargement gratuit","","False",".usage_stats.description.free_download","",""
"","A game","Un jeu","","False",".usage_stats.description.game","",""
"","A game mod","Un mod","","False",".usage_stats.description.game_mod","",""
"","A thing","Une chose","","False",".usage_stats.description.other","",""
"","A physical game","Un jeu physique","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","pour {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Disponible dès {{price}}","","False",".usage_stats.description.price","",""
"","A soundtrack","Une bande son","","False",".usage_stats.description.soundtrack","",""
"","A tool","Un outil","","False",".usage_stats.description.tool","",""
"","Played","Joué","","False",".usage_stats.has_played_for_duration","",""
"","Used","Utilisé","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Dernière ouverture {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Dernière session {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Dernier usage {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Jamais ouvert","","False",".usage_stats.never_opened","",""
"","Never played","Jamais joué","","False",".usage_stats.never_played","",""
"","Never used","Jamais utilisé","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Installateur {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Bienvenue dans l'installateur {{app_name}}. Changez le dossier d'installation si nécessaire puis continuez.","","False",".setup.window.welcome","",""
"","Click to change the install location","Cliquer pour changer l'emplacement d'installation","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Choisissez où l'application sera installée","","False",".setup.location.message","",""
"","Install now","Installer","","False",".setup.action.install","",""
"","Warming up...","En préparation...","","False",".setup.status.preparing","",""
"","{{percent}} done","{{percent}} fait","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Téléchargement et installation en cours @ {{speed}}","","False",".setup.status.installing","",""
"","All done!","Et voilà !","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","L'installation s'est bien déroulée : {{app_name}} se lance !","","False",".setup.status.notification","",""
"","Something went wrong","Un problème est survenu","","False",".setup.error_dialog.title","",""
"","Cut","Couper","","False",".web.context_menu.cut","",""
"","Copy","Copier","","False",".web.context_menu.copy","",""
"","Paste","Coller","","False",".web.context_menu.paste","",""
"","Open in new tab","Ouvrir dans un nouvel onglet","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Copier le lien","","False",".web.context_menu.copy_link","",""
"","Retry setup","Réessayez l'installation","","False",".login.action.retry_setup","",""
"","Developer logs","Journaux des développeurs","","False",".new_tab.devlogs","",""
"","Uninstall error","Erreur de désinstallation","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","La désinstallation a échouée. Voulez-vous quand même supprimer l'entrée ?","","False",".prompt.uninstall_error.message","",""
"","Continue","Continuer","","False",".prompt.action.continue","",""
"","Installed","Installé","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","Une collection de {{itemCount}} éléments","","False",".collection.summary","",""
"","Not available on this platform","Indisponible sur cette plateforme","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","Les droits administrateurs sont requis pour gérer {{title}}","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Continue seulement si tu fais confiance au créateur.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","L'opération a été annulée.","","False",".status.cancelled.message","",""
"","The installation failed.","L’installation n'a pas réussie.","","False",".prompt.install_error.message","Suggested in Weblate: L’installation n'a pas réussi.
Suggested in Weblate: L’installation a échouée.",""
"","to install","pour installer","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","installé","","False",".download.outcome.installed","",""
"","updated to the latest version","mis à jour à la version la plus récente","","False",".download.outcome.updated","",""
"","re-installed","réinstallé","","False",".download.outcome.reinstalled","",""
"","switched to another version","rétabli à une version antérieure","","False",".download.outcome.reverted","",""
"","verified and repaired","vérifiées et réparées","","False",".download.outcome.healed","",""
"","Recent activity","Activité récente","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","L'erreur suivante s'est produite : {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","L'envoi d'un rapport est la meilleure façon de s'assurer que cela soit corrigé !","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","Fermer les autres onglets","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Fermer les onglets ci-dessous","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","Ouvrir le dossier dans l'explorateur","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Montrer dans le gestionnaire de fichiers","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Montrer dans le Finder","","False",".grid.item.open_file_location.osx","",""
"","Size","Taille","","False",".table.column.installed_size","",""
"","View the contents of this location","Voir le contenu de cet emplacement","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","{{size}} sur le disque","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Désinstaller ou réinstaller…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","Filtrer par : ","","False",".grid.criterion.filter_by","",""
"","Discard download","Abandonner le téléchargement","","False",".grid.item.discard_download","",""
"","Nevermind","Laisser tomber","","False",".prompt.action.nevermind","Suggested in Weblate: Tant pis",""
"","Force program closure?","Forcer la fermeture du programme ?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Voulez-vous forcer {{title}} à se fermer ?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Voulez-vous vraiment stopper le téléchargement pour {{title}} ?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Vous pourrez installer {{title}} à nouveau n'importe quand, mais le téléchargement recommencera du début.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Certains fichiers n'ont pu être supprimer pour {{title}}. Ré-essayer en tant qu'administrateur ?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Supprimer en tant qu'administrateur","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Installation de {{title}}…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","Mise à jour de {{title}}…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","Ré-installation de {{title}}…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","Restauration de {{title}} vers une autre version…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","Réparation de {{title}}…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","Stop download","Arrêter le téléchargement","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Continuer le téléchargement","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Arrêter ce téléchargement laissera {{title}} dans un état incohérent.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","{{title}} sera restauré à la dernière version la prochaine fois que vous essayerez de l'utiliser.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","version {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","{{title}} doit terminer la mise à jour avant de pouvoir l'ouvrir","","False",".status.repairing_game","",""
"","Things you install or download will show up here","Les choses que vous installez ou téléchargez apparaîtront ici","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Téléchargez des trucs!","","False",".status.downloads.find_games_button","Suggested in Weblate: Téléchargez des trucs !",""
"","Everything's filtered away...","Les filtres n'ont rien laissés…","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","Vos filtres cachent tout ici","","False",".grid.empty_state.explanation","",""
"","Manage","Gérer","","False",".grid.item.manage","",""
"","Launch {{title}}","Lancer {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","Que voulez-vous ouvrir ?","","False",".prompt.launch.message","Suggested in Weblate: Que souhaitez-vous ouvrir ?",""
"","Manage {{title}}","Gérer {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Les éléments suivants sont installés :","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Ces éléments sont également disponible :","","False",".prompt.manage_game.available_uploads","Suggested in Weblate: Ces éléments sont également disponibles :",""
"","No other items are currently available.","Aucun autre élément n'est disponible pour l'instant.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Utiliser de préférence les mises à jour optimisées","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} secondes","","False",".duration.seconds","",""
"","Application log","Logs de l'application","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} items","","False",".grid.item_count","",""
"","The itch web browser is disabled","Le navigateur internet itch est désactivé","","False",".browser.disabled","",""
"","Re-enable","Réactiver","","False",".browser.reenable","",""
"","Disable web browser","Désactiver le navigateur internet","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Vous n'avez actuellement aucune collection","","False",".collections.empty","",""
"","Browse for some games and add them to a new collection!","Cherche quelques jeux et ajoutes-les à une nouvelle collection !","","False",".collections.empty_sub","Suggested in Weblate: Cherchez quelques jeux et ajoutez-les à une nouvelle collection !",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Désactiver les accélérations hardware (peut causer des crash/bugs sur Linux)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Préparation…","","False",".prereq.status.pending","",""
"","Updates available","Mises à jour disponibles","","False",".status.downloads.updates_available","",""
"","Update all","Tout mettre à jour","","False",".status.downloads.update_all","",""
"","There's nothing here...","Il n'y a rien ici...","","False",".grid.really_empty_state.leader","",""
"","...yet!","... pour le moment !","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ... pour l'instant !",""
"","Preparing…","Préparation...","","False",".grid.item.running.prepare","Suggested in Weblate: Préparation…",""
"","Cleaning up…","Nettoyage…","","False",".grid.item.running.clean","Suggested in Weblate: Ménage en cours...",""
"","Disk usage","Utilisation du disque","","False",".preferences.install_location.disk_usage","Suggested in Weblate: Utilisation disque",""
"","Finalizing installation…","Finalisation de l'installation…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","Un logiciel antivirus pourrait interférer avec itch.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","Le dossier d'installation a disparu","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Aucun téléchargement compatible n'a été trouvé pour ce titre","","False",".butlerd.codes.2001","",""
"","How can I help?","Comment puis-je aider ?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Queuing…","En file d'attente…","","False",".grid.item.queueing","Suggested in Weblate: En attente...
Suggested in Weblate: Dans la file d'attente...
Suggested in Weblate: Mise en file d'attente...",""
"","Details for nerds","Détails pour les nerds","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Journal d'évènement","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Trace de pile","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Envoyer un rapport pour aider à résoudre le problème","","False",".prompt.show_error.send_report","Suggested in Weblate: Envoyer un rapport pour aider à résoudre ce problème",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Ce titre n'est pas compatible avec l'appli itch.io.","","False",".butlerd.codes.3000","Suggested in Weblate: Ce titre est empaqueté d'une façon qui n'est pas compatible avec l'appli itch.io.",""
"","Nothing that can be launched was found.","L'application itch n'a rien trouvé à lancer.","","False",".butlerd.codes.5000","Suggested in Weblate: Rien qui ne peux être lancé n'a été trouvé.",""
"","There is no Internet connection.","Il n'y a pas de connexion internet.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} utilisé par les jeux","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} disponible sur {{totalSize}}","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{freeSize}} libres sur {{totalSize}}",""
"","Scan install locations for games","Chercher des jeux déjà installés","","False",".preferences.scan_install_locations","Suggested in Weblate: Rechercher des jeux dans le dossier d'installation
Suggested in Weblate: Scan des emplacements d'installation des jeux
Suggested in Weblate: Analyser les emplacements d'installation pour les jeux",""
"","Confirm import","Confirmer l'importation","","False",".preferences.scan_install_locations.confirm_import","Suggested in Weblate: Confirmer l'import",""
"","Import {{numItems}} items","Importer {{numItems}} éléments","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} éléments ont été importés avec succès","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","En recherche de jeux...","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: Recherche de jeux...",""
"","The following items can be imported:","Les éléments suivants ne peuvent être importé :","","False",".preferences.scan_install_locations.message","Suggested in Weblate: Les éléments suivants peuvent être importés :",""
"","No additional items found in install locations","Aucun élément supplémentaire n'a été trouvé","","False",".preferences.scan_install_locations.no_items_found","Suggested in Weblate: Aucun autre élément n'a été trouvé dans les répertoires d'installation",""
"","Scanning...","En recherche...","","False",".preferences.scan_install_locations.title","Suggested in Weblate: Scan en cours...",""
"","Check for game updates","Vérifier les mises à jour des jeux","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Reprendre les téléchargements","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Pauser les téléchargements","","False",".status.downloads.pause_downloads","Suggested in Weblate: Mettre en pause les téléchargements",""
"","Components","Composants","","False",".preferences.advanced.components","",""
"","New version available","Nouvelle version disponible","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Aucune autre version n'est disponible.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Ignorer cette mise à jour","","False",".pick_update_upload.buttons.skip_update","Suggested in Weblate: Sauter la mise à jour",""
"","Launch {{title}}","Lancer {{title}}","","False",".grid.item.launch_title","",""
"","Open {{title}}","Ouvrir {{title}}","","False",".grid.item.open_title","",""
"","views","vues","","False",".dashboard.game_stats.views","",""
"","downloads","téléchargements","","False",".dashboard.game_stats.downloads","",""
"","purchases","ventes","","False",".dashboard.game_stats.purchases","",""
"","Open page","Ouvrir la page","","False",".grid.item.open_page","",""
"","Unavailable","Indisponible","","False",".grid.item.not_available","",""
"","View all...","Voir le reste...","","False",".game_stripe.view_all","",""
"","Installed","Installé","","False",".table.column.installed","",""
"","Powered by","Propulsé par","","False",".table.column.powered_by","",""
"","Enable tabs","Activer les onglets","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Acquis récemment","","False",".sort_by.games.acquired_at","",""
"","Title","Titre","","False",".sort_by.games.title","",""
"","Views","Vues","","False",".sort_by.games.views","",""
"","Downloads","Téléchargements","","False",".sort_by.games.downloads","",""
"","Purchases","Ventes","","False",".sort_by.games.purchases","",""
"","Play time","Temps joué","","False",".sort_by.games.play_time","",""
"","Last touched","Dernière utilisation","","False",".sort_by.games.last_touched","",""
"","Size on disk","Poids","","False",".sort_by.games.size_on_disk","",""
"","Install date","Date d'installation","","False",".sort_by.games.install_date","",""
"","Games","Jeux","","False",".filter_by.games.classification.games","",""
"","Tools","Outils","","False",".filter_by.games.classification.tools","",""
"","Game assets","Ressources","","False",".filter_by.games.classification.assets","",""
"","Comics","BDs","","False",".filter_by.games.classification.comics","",""
"","Books","Livres","","False",".filter_by.games.classification.books","",""
"","Installed","Installé","","False",".filter_by.games.status.installed","",""
"","Free","Gratuit","","False",".filter_by.games.paid_status.free","",""
"","Paid","Payant","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Brouillon","","False",".filter_by.games.visibility.draft","",""
"","Published","Publié","","False",".filter_by.games.visibility.published","",""
"","Level","Niveau","","False",".log.level","",""
"","Debug","Déboguage","","False",".log.level.debug","",""
"","Info","Info","","False",".log.level.info","",""
"","Warning","Avertissements","","False",".log.level.warning","",""
"","Error","Erreurs","","False",".log.level.error","",""
"","Nothing to see here","Rien à voir par ici","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} éléments","","False",".collection.item_count","",""
"","No description","Aucune description","","False",".search.results.game.no_description","",""
"","Explore","Explorer","","False",".sidebar.explore","",""
"","Library","Bibliothèque","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","L'installation de {{title}} a été annulée !","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Gérer les emplacements d'installation","","False",".install_locations.manage","",""
"","Updated","Mis à jour","","False",".collection.info.updated","Suggested in Weblate: Mise à jour",""
"","Send feedback","Envoyer un commentaire","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Décrivez ce que vous étiez en train de faire quand le problème s'est produit :","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Quelques rappels :","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","Vous serez lu par des êtres humains.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Soyez aussi précis que possible. Nous voulons régler le problème tout autant que vous !","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Merci de détailler les étapes qui nous permettront de reproduire le problème, si possible.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Mentionnez votre nom de compte itch.io et/ou la page qui pose problème, si pertinent.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Merci de nous envoyer des commentaires !","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Où va mon message ?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Vérifiez les informations ci-dessous pour vous assurer que vous êtes d'accord de nous les envoyer :","","False",".send_feedback.consent.please_review","",""
"","redacted","censuré","","False",".send_feedback.consent.redacted","Suggested in Weblate: modifié",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Connaître votre configuration matérielle et logicielle dans les grande lignes nous aide souvent à trouver la source d'un problème.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","Inclure cette information dans le rapport","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","Une URL secrète sera générée pour votre rapport.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","Depuis cette page, vous pourrez :","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","Consulter toutes les informations auxquelles nous avons accès concernant le rapport","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Supprimer le rapport si vous le désirez.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","Envoyer le rapport","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","J'ai changé d'avis, sortez-moi d'ici","","False",".send_feedback.send.dont_send","",""
"","Sending...","En cours d'envoi...","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","Merci d'avoir envoyé un rapport, ça aide tout le monde !","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","Votre report a été envoyé correctement !","","False",".send_feedback.success.intro","",""
"","View report","Voir le rapport","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Vous pouvez le supprimer depuis cette page)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Merci de votre retour d'information","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Votre rapport sera étudié dès que possible, traduit en étape concrètes, et un correctif sera publié dans une prochaine version.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Désolé, votre rapport n'a pas pu être envoyé.","","False",".send_feedback.error.intro","",""
"","Previous","Précédent","","False",".send_feedback.nav.previous","",""
"","Next","Suivant","","False",".send_feedback.nav.next","",""
"","Close","Fermer","","False",".send_feedback.nav.close","",""
"","Your message","Votre message","","False",".send_feedback.steps.your_message","",""
"","System information","Informations système","","False",".send_feedback.steps.system_info","",""
"","Send report","Envoyer le rapport","","False",".send_feedback.steps.send","",""
"","Browse","Parcourir","","False",".setup.action.browse","",""
"","Install {{title}}","Installer {{title}}","","False",".grid.item.install_title","",""
"","Open developer tools","Ouvrir les outils de développement","","False",".browser.open_devtools","Suggested in Weblate: Ouvrir les outils de développeur",""
"","Back","Retour","","False",".prompt.action.back","",""
"","Reveal password","Afficher le mot de passe","","False",".login.action.reveal_password","",""
"","Hide password","Cacher le mot de passe","","False",".login.action.hide_password","Suggested in Weblate: Masquer le mot de passe",""
"","Inspect","Inspecter","","False",".web.context_menu.inspect","",""
"","Title","Titre","","False",".sort_by.collections.title","",""
"","Updated","Mis à jour","","False",".sort_by.collections.updated_at","Suggested in Weblate: Mise à jour",""
"","Are you sure you want to quit?","Êtes-vous sûr de vouloir quitter ?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Tous les jeux et applications en cours vont être fermés.","","False",".prompt.confirm_quit.message","Suggested in Weblate: Tous les jeux et applications en cours d'exécution seront fermés.",""
"","Quit and close all","Quitter et tout fermer","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Vide","","False",".preferences.install_location.empty","",""
"","Something went wrong","Une erreur est survenue","","False",".prompt.show_error.generic_message","Suggested in Weblate: Quelque chose a mal tourné
Suggested in Weblate: Quelque chose s'est mal passé",""
"","Computing space requirements","Calcul de l'espace nécessaire","","False",".plan_install.computing_space_requirements","Suggested in Weblate: Calcul de l'espace requis",""
"","Install","Installer","","False",".plan_install.select_upload","",""
"","To location","Dans le dossier","","False",".plan_install.select_install_location","Suggested in Weblate: À l'emplacement
Suggested in Weblate: Dans",""
"","Disk space required","Espace disque nécessaire","","False",".plan_install.disk_space_required","Suggested in Weblate: Espace disque requis",""
"","Disk space available","Espace disque disponible","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Accord de Licence Logicielle","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Pour utiliser ce logiciel, vous devez accepter la licence suivante :","","False",".prompt.sla.message","Suggested in Weblate: Pour utiliser ce logiciel, vous devez accepter les termes de cette licence :",""
"","Accept terms","Accepter les conditions d'utilisation","","False",".prompt.sla.accept","Suggested in Weblate: Accepter les termes",""
"","Physical Games","Jeux physiques","","False",".filter_by.games.classification.physical_game","Suggested in Weblate: Jeu de plateau
Suggested in Weblate: Jeux au format physique",""
