"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Last page","अंतिम पृष्ठ","","False",".community.topic.last_page","",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","No new notifications","कोई नई सूचनाएं नहीं है","","False",".layout.header.no_notifications","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","{{noun}} इस तक पहुँच(एक्सेस) पाने के लिए आपको इसे न्यूनतम {{price}} अथवा न्यूनतम से अधिक मूल्य पर खरीदना होगा।","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Follow {{username}}","{{username}} का अनुसरण करें","","False",".misc.follow_button.follow_username","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","इस परियोजना(प्रोजेक्ट) में वो फ़ाईल्स हैं जो अभी तक प्रकाशित नहीं हुई हैं। इनको डाउनलोड करने के लिए तब वापस आयें जब निर्माता ने फ़ाइल्स को प्रकाशित कर दिया हो।","","False",".game_download.preorder_instructions","",""
"","Post from blocked account","अवरोधित(ब्लॉक्ड) खाते से पोस्ट","","False",".community.post_list.post_from_blocked_account","",""
"","Profile","प्रोफाइल","","False",".user_settings.navigation.profile","",""
"","{{count}} results","{{count}} परिणाम","","False",".browse.results_count_plural","",""
"","Paying {{price}} for:","{{price}} का भुगतान के लिए कर रहें हैं:","","False",".stripe_checkout.paying_price_for","",""
"","Get the app","एप्प प्राप्त करें","","False",".game_download.app_banner.get_the_app","",""
"","Type","प्रकार","","False",".browse.filter_group_type","",""
"","Clear filter","छँटाई(फ़िल्टर) साफ करें","","False",".browse.filter_group.clear_filter","",""
"","Tax information","कर(टैक्स) जानकारी","","False",".user_settings.navigation.tax_information","",""
"","New email address","नया ईमेल पता","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","You'll need an account on itch.io before you can add to a collection.","आपको संग्रह में जोड़ने से पहले इच.आइओ में खाता बनाने कि आवश्यकता है।","","False",".user_login.intent.collection","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> छूट","","False",".game.percent_off","",""
"","Post first topic","प्रथम विषय पोस्ट करें","","False",".game.post_first_topic","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Last 7 days","अंतिम ७ दिन","","False",".misc.filter_when.last_7_days","",""
"","Billing address","बिलिंग पता","","False",".buy_form.billing_address","",""
"","Log in to reply","प्रतिक्रिया देने के लिए लॉग इन करें","","False",".community.topic.log_in_to_reply","",""
"","You are logged out","आप लॉग आउट हो चुके हैं","","False",".user_login.you_are_logged_out","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","Next","अगला","","False",".misc.pager.next","",""
"","Reply","प्रतिक्रिया","","False",".community.post_list.reply","",""
"","Download","","","False",".library.download_button","",""
"","Rating","रेटिंग","","False",".game.info_panel.rating","",""
"","Create account","खाता बनायें","","False",".user_login.login_form.create_account","",""
"","This reply will go to yourself.","यह प्रतिक्रिया आप ही को जाएगी।","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Related games","संबंधित खेल","","False",".game.layout.related_games","",""
"","Please log in or create an account to claim {{title}}.","कृपया {{title}} को पाने के लिए लॉगिन करें या खाता बनायें।","","False",".user_login.intent.claim_object_title","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","इच, इंडी खेलों को डाउनलोड करने और खेलने का सर्वोत्तम तरीका है। मुफ़्त खेलों को डाउनलोड करें और अपने डेस्कटॉप से अपने संग्रह को प्रबंधित करें। अब विंडोज़, मैक ओएस व लिनक्स के लिए उपलब्ध।","","False",".app.meta_description","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Your purchase comes with a Steam key.","आपकी खरीद स्टीम कुंजी के साथ आती है।","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","","","False",".jam.results.submissions.ranked_criteria","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Username or email","उपयोगकर्ता का नाम या ईमेल","","False",".user_login.login_form.username_or_email","",""
"","Community","समुदाय","","False",".jam.header.links.community","",""
"","Starts in","प्रारंभ होगा","","False",".jam.submitter.countdown.starts_in","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Your access comes with a {{key_type}} key!","आपकी पहुँच(एक्सेस) एक {{key_type}} कुंजी(की) के साथ आती है!","","False",".game_download.access_comes_with_key","",""
"","Unsubscribe","सदस्यता छोड़ें(अनसबस्क्राइब)","","False",".community.category.unsubscribe_from_topics","",""
"","All","","","False",".notifications.filter_all","",""
"","A collection by {{author}}","{{author}} के द्वारा एक संग्रह","","False",".collection.a_collection_by_author","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","Sticky","चिपका रहने वाला","","False",".community.topic.sticky","",""
"","Support the creator with an additional contribution","निर्माता को एक अतिरिक्त योगदान देकर निर्माता की सहायता करें","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Play in your browser","अपने ब्राउजर में खेलें","","False",".game_download.play_in_your_browser","",""
"","Sales","बिक्री","","False",".layout.header.sales","",""
"","This {{game_noun}} is currently unavailable","यह {{game_noun}} वर्तमान में अनुपलब्ध है","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","आप इस उत्पाद(प्रोडक्ट) को एक {{count}} के बन्डल के रूप में {{price}} पर खरीद सकते हैं:","","False",".buy_form.buy_as_bundle_plural","",""
"","Edit blurb","विज्ञापन संपादित करें","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","As it appears on card","जैसा ये कार्ड में प्रदर्शित(एप्पीयर) होता है","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Asset license","सहायक सामग्री अनुज्ञप्ति (लाइसेन्स)","","False",".game.info_panel.asset_license","",""
"","You haven't sent this gift to anyone yet","आपने ये उपहार अभी तक किसी को नहीं भेजा है","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>एक नया खाता अभी बनाएं</1> या <2>मुख्यता पूछें गए प्रश्न देखें</2>","","False",".developers.account_faq_cta","",""
"","Misc","विविध(एमआईएससी)","","False",".browse.filter_group_misc","",""
"","More","अधिक","","False",".game_download.header.more_menu","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","जैम वर्तमान में प्रस्तुत खेलों में रेटिंगस् को स्वीकार कर रहा है। <a>अधिक जाने</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Ban…","प्रतिबंधित करें…","","False",".community.post_list.ban","",""
"","All Games","सभी खेल","","False",".index.nav.all_games","",""
"","Tools","साधन","","False",".browse_tags.types.tool","",""
"","Start","प्रारंभ","","False",".game_download.start_project_button","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","Directory","डाईरेक्ट्री","","False",".layout.footer.directory","",""
"","Game assets","खेल के साधन","","False",".misc.classifications.assets","",""
"","Use a dark theme where available","अगर डार्क थीम उपलब्ध हो तो प्रयोग करें","","False",".user_settings.profile.use_dark_theme","",""
"","Commonly tagged with","से सामान्यतः टैग्ड","","False",".browse_tags.commonly_tagged_with","",""
"","or","या","","False",".user_login.login_form.or","",""
"","Last topic","अंतिम विषय","","False",".community.category.list_header_last_topic","",""
"","<a>Log in with itch.io</a> to leave a comment.","टिप्पणी लिखने के लिए <a>इच.आईओ के साथ लॉग इन करें</a>।","","False",".game.comments.log_in_to_leave_comment","",""
"","Your profile page will be","आपका प्रोफाइल पृष्ठ होगा","","False",".user_register.register_form.url_preview","",""
"","Create a new account","एक नया खाता बनायें","","False",".user_login.create_a_new_account","",""
"","You own this","आप इस पर मालिकाना हक रखते हैं","","False",".game.layout.ownership.you_own_this","",""
"","Linked to account","खाते से जुड़ा(लिंक्ड) है","","False",".stripe_checkout.linked_to_account","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Tools","उपकरण","","False",".misc.classifications.tool","",""
"","Release status","प्रकाशन स्थिति","","False",".browse.filter_group_release_status","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Email Address","ई-मेल का पता","","False",".misc.forms.email_address","",""
"","On hold","रोके हुए है","","False",".misc.release_statuses.on_hold","",""
"","Check out more from itch.io","इच.आईओ से अधिक देखें","","False",".game.after_download.more_from_itchio_header","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","यह खरीद एक उपहार है। आप चेकआउट के बाद प्राप्तकर्ता का ईमेल दे सकेंगे।","","False",".stripe_checkout.gift_instructions","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","Email addresses","ईमेल पतें","","False",".user_settings.navigation.email_addresses","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","अपनी नजरें रखें की कैसे लोग आपका खेल देख रहे हैं विस्तृत विश्लेषणविद्या(एनालिटिक्स) के साथ जो की देखना, डाउनलोडस् व बिक्री को दिखाता है। अपने खेल को बढ़ावा देना चाहते हैं? डाउनलोड कुंजियाँ बनाएं व लोगों को खेल तक पहुँच(एक्सेस) दीजिए।","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Average session length","औसत सत्र अवधि","","False",".browse.filter_group_session_length","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Styles","","","False",".browse_tags.types.style","Suggested in Weblate: प्रकार",""
"","Close","बंद करें","","False",".misc.lightboxes.close","",""
"","About a half-hour","लगभग आधा घंटा","","False",".misc.durations.half_hour","",""
"","Post from suspended account","निलंबित खाते से पोस्ट","","False",".community.post_list.post_from_suspended_account","",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","",""
"","Following","","","False",".dashboard.stats.following","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Browse all tags","सभी टैग्स खोजें","","False",".index.browse_all_tags","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>इच.आइओ</s>एक सरल तरीका है इंडी खेलों को मुफ़्त में खोजने व साझा करने का.","","False",".index.intro","",""
"","Dashboard","नियंत्रण-पट्ट","","False",".layout.user_menu.dashboard","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","More","","","False",".dashboard.project_header.more","",""
"","Account settings","खाता समायोजन(सेटिंग्स)","","False",".user_settings.account_settings","",""
"","Reset password","रीसेट कूट शब्द(पासवर्ड)","","False",".user_settings.password.reset_password","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Recommendations","छाँटे हुए खेल","","False",".layout.user_menu.recommendations","",""
"","View all by {{username}}","{{username}} से सभी देखे","","False",".game.layout.footer.view_all_by_username","",""
"","View more in thread","थ्रेड में अधिक देखें","","False",".community.post_list.view_more_in_thread","",""
"","Community","समुदाय","","False",".game.layout.community","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","You'll need an account on itch.io before you can submit to a jam.","आपको एक जैम में डालने के लिए इच.आइओ पर खाते की आवश्यकता है।","","False",".user_login.intent.jam_submit","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","New & Popular","नए व प्रसिद्ध","","False",".browse.sort_new_and_popular","",""
"","In development","विकास के अंतर्गत","","False",".misc.release_statuses.in_development","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","आपको इच.आइओ के समुदायों में भाग लेने के लिए लॉगिन करना होगा। एक खाता बनाना मुफ़्त है और सिर्फ कुछ क्षण लेता है।","","False",".user_login.intent.community","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","अपने खेल को और बढ़ावा दें व ज्यादा बिक्री करें अपने खेल को छूट के मूल्य पर किसी भी समय के लिए रखने के द्वारा।","","False",".developers.host_a_sale_description","",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Get notifications of new replies to the topic","इस विषय पर नई प्रतिक्रियाओं की सूचनाएँ पाएँ","","False",".community.post_form.subscribe_description","",""
"","Download app","एप्प संग्रहीत करें","","False",".index.download_app","",""
"","Smartphone","स्मार्टफोन","","False",".misc.inputs.phone","",""
"","if you pay {{price}} or more","अगर आप {{price}} या इससे अधिक का भुगतान करें","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","You've joined this jam.","आप इस जैम से जुड़ (जॉइंड) चुके हैं।","","False",".jam.submitter.youve_joined","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Log in to link any purchases you've recently made.","आपकी ताजी खरीदारी को जोड़ने के लिए लॉगिन करें।","","False",".user_login.intent.recent_purchases","",""
"","View {{count}} entry","{{count}} प्रविष्टि देखें","","False",".jam.submitter.view_entries","",""
"","Gift","","","False",".library.gift_button","",""
"","Show content marked as adult in search & browse","खोज व ब्राउज़ में वयस्क(18+) के रूप में चिन्हित सामग्री दिखाएँ","","False",".user_settings.profile.show_adult_content","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","इच.आईओ को एक भुगतान पूरा करते हुए आप <1> सेवा की शर्तें</1> व <2>निजता(प्राईवेसी) नीति</2> से सहमत होंगे।","","False",".buy_form.agree_to_terms","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","Downloads not starting?","डाउनलोडस् प्रारंभ नहीं हो रहें?","","False",".game_download.trouble_downloading_link","",""
"","Terms","शर्तें","","False",".layout.footer.terms","",""
"","Downloads","","","False",".dashboard.stats.downloads","",""
"","Bookmark","पृष्ठ स्मृति(बुकमार्क)","","False",".community.topic.bookmark","",""
"","View all by {{name}}","{{name}} से सभी देखें","","False",".game.layout.view_all_by_name","",""
"","Albums & soundtracks","संगीत का धावन पथ","","False",".misc.classifications.soundtrack","",""
"","Twitter account to show on your profile","आपके प्रोफाइल पर दिखने वाला ट्विटर खाता","","False",".user_settings.profile.twitter_description","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Leave a comment","टिप्पणी लिखें","","False",".game.comments.leave_a_comment_header","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Create the first topic","प्रथम विषय बनाएँ","","False",".community.category.create_first_topic_button","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Voting ends in","वोटिंग समाप्त होगी","","False",".jam.submitter.countdown.voting_ends_in","",""
"","({{count}} edit)","({{count}} सम्पादन)","","False",".community.post_list.edits_count","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Previous page","पिछला पृष्ठ","","False",".community.topic.previous_page","",""
"","Website","वेबसाईट","","False",".user_settings.profile.website","",""
"","More Featured Games","अधिक विशेष रुप से प्रदर्शित खेल","","False",".index.more_featured_games","",""
"","Tag","टैग","","False",".community.new_topic.topic_tag","",""
"","Upload Your Indie Game","अपना इंडी खेल डालें","","False",".developers.upload_your_indie_game","",""
"","A topic by {{username}} created {{time_ago}}","एक विषय {{username}} के द्वारा {{time_ago}} पहले बनाया गया","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Deleted post","हटायी जा चुकी पोस्ट","","False",".community.post_list.deleted_post","",""
"","You will get access to the following files when they are released:","आप इन फ़ाइलों तक पहुँच पायेंगे जब वो प्रकाशित किए जाएंगी:","","False",".game.get_access_preorder","",""
"","Preorder for {{project_title}}","{{project_title}} के लिए पूर्वदेशित(प्री-ऑर्डर) करें","","False",".game_download.header.preorder_title","",""
"","Like","पसंद करें","","False",".community.post_list.like","",""
"","Ratings","रेटिंग्स","","False",".jam.stats.ratings","",""
"","Log in","लॉगिन","","False",".user_login.login_form.log_in_button","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Account","खाता","","False",".layout.user_menu.account","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","powered by {{itchio}}","{{itchio}} द्वारा संचालित","","False",".buy_form_popup.powered_by_itchio","",""
"","Version {{version_name}}","संस्करण(वर्जन) {{version_name}}","","False",".game.upload_list.version_name","",""
"","Results","परिणाम","","False",".jam.header.links.results","",""
"","Are you sure you want to remove this from the collection","क्या आप वाकई इसे संग्रह से हटाना चाहते हैं","","False",".collection.remove_confirm","",""
"","I accept the <1>Terms of Service</1>","मैं <1>सेवा के नियमों</1> को स्वीकार करता हूँ","","False",".user_register.register_form.accept_tos","",""
"","a collection by {{author}}","{{author}} के द्वारा एक संग्रह","","False",".collection.authors","",""
"","minutes","मिनटों","","False",".misc.countdown.minutes","Suggested in Weblate: मिनट",""
"","Edit saved cards","सहेजे हुए कार्ड्स संपादित करें","","False",".stripe_checkout.edit_saved_cards","",""
"","Title","शीर्षक","","False",".community.new_topic.title","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Top rated","प्रमुख मूल्यांकित","","False",".browse.sort_top_rated","",""
"","Remove…","मिटाएँ…","","False",".collection.remove_item_button","",""
"","Top sellers","प्रमुख विक्रेता","","False",".index.top_sellers","",""
"","Subscribe","सदस्यता लें (सबस्क्राइब)","","False",".community.topic.subscribe","",""
"","Submissions","प्रस्तुत परियोजनाएँ(सबमिशन्स)","","False",".jam.header.links.submissions","",""
"","hours","घंटों","","False",".misc.countdown.hours","Suggested in Weblate: घंटे ",""
"","Latest Featured Games","नए विशेष रुप से प्रदर्शित खेल","","False",".index.latest_featured_games","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>नया!</s> इच.आईओ के डेस्कटॉप एप को भी एक बार प्रयोग करें अपने संग्रह को प्रबंधित करने को व इसमें डाउनलोड करने को। <a>अधिक जाने</a>","","False",".game.after_download.app_learn_more","",""
"","Require a click to run HTML5 game embeds","एचटीएमएल5 एम्बेडस को चलाने के लिए बस एक क्लिक चाहिए","","False",".user_settings.profile.click_to_load_games","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","Draft","प्रारूप","","False",".misc.project_visibility.draft","",""
"","More Options","अधिक विकल्प","","False",".browse.filter_group.more_options","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Thanks for downloading","डाउनलोड करने के लिए धन्यवाद","","False",".game.after_download.thanks_for_downloading_title","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Free games","मुफ़्त खेल","","False",".index.free_games","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","All posts","सभी पोस्ट्स","","False",".blog.all_posts","",""
"","Based on things you've purchased, downloaded, and rated","वस्तुएं जिनको आपने खरीदा है, संग्रहीत किया है व मूल्यांकित किया है के आधार पर","","False",".index.recommendations_based_on","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","इच.आइओ एक आसान तरीका है ऑनलाइन इंडी खेल खोजने, संग्रहीत करने व फैलाने का. चाहें आप बनाने वाले हो और अपने खेल को डालने वाले हों या सिर्फ कुछ नया खेलने को ढूँढ़ने वाले हो इच.आइओ आपके लिए है।","","False",".index.meta_description","",""
"","Updated","अद्यतिद(अपडेटिड)","","False",".game.info_panel.updated_at","",""
"","Embed","एम्बेड","","False",".game.layout.footer.embed","",""
"","Thank you for donating to {{product_title}} by {{author}}.","{{product_title}} द्वारा {{author}} को दान देने के लिए आपका धन्यवाद।","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Share this project","इस परियोजना(प्रोजेक्ट) को साझा करें","","False",".game.after_download.share_this_project","",""
"","Random game","कोई भी खेल","","False",".index.random_game","",""
"","Report","रिपोर्ट","","False",".community.post_list.report","",""
"","Configurable controls","विन्यास योग्य(Configurable) नियंत्रण","","False",".misc.accessibility_features.configurable_controls","",""
"","Optional","वैकल्पिक","","False",".misc.forms.optional","",""
"","Host A Sale","एक छूट आयोजित करें","","False",".developers.host_a_sale","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Search","खोजें","","False",".misc.forms.search","",""
"","Want to contribute? <a>View the source on GitHub</a>","योगदान देना चाहते हैं? <a>गिटहब में स्त्रोत देखें</a>","","False",".app.contribute_link","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>अपना खेल जोड़ें</1> या <2>अक्सर पूछे जाने वाले प्रश्न पढ़ें</2>","","False",".index.intro_cta","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Register account","खाता पंजीकृत करें","","False",".user_register.page_title","",""
"","View all games","सभी खेल देखें","","False",".index.view_all_games","",""
"","Save","सहेजे","","False",".community.post_form.save","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Projects to rate","","","False",".feed.to_rate.projects_to_rate_header","",""
"","Pre-order Now","अभी पूर्वादेशित (प्री ऑर्डर) करें","","False",".game.preorder_button","",""
"","Suggest updated description","अद्यतिद(अपडेटिड) विवरण सुझाएँ","","False",".browse.tag.suggest_updated_description","",""
"","Game Dev Resources <1>On Sale</1>","खेल बनाने के साधन <1>छूट पर</1>","","False",".index.game_dev_on_sale","",""
"","Browse","ब्राउज","","False",".layout.header.browse","",""
"","Download this product by purchasing it for {{price}} or more.","इस उत्पाद(प्रोडक्ट) को {{price}} या अधिक पर खरीद कर डाउनलोड करें।","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Buy Now","अभी खरीदें","","False",".game.buy_now_button","",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","इस खरीद को तुरंत जोड़ने(लिंक) करने के लिए <1>एक खाता बनाएँ</1> अथवा <2>इच.आईओ में लॉगिन करें</2>।","","False",".game_download.purchase.link_purchase_links","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Nothing is available for download yet.","डाउनलोड करने के लिए अभी तक कुछ नहीं उपलब्ध है।","","False",".game.upload_list.empty_message","",""
"","Search for games or creators","खेलों या निर्माताओं की खोज करें","","False",".layout.header.search_placeholder","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","अपना ईमेल पता दर्ज करें अपनी खरीद के साथ जोड़ने(लिंक) करने के लिए जिससे आप इस खरीद को पुनः प्राप्त कर सकेंगे अगर आप इस पृष्ठ को गंवा देते हैं।","","False",".game_download.email_capture.provide_email_instructions","",""
"","Donating {{price}} VAT inc. to:","{{price}} का वैट आईएनसी(VAT inc.) को दान कर रहे हैं:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Learn more about:","के बारे में ज्यादा जानें:","","False",".developers.learn_more_about","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>एक प्रबंधक(मोडरेटर) ने इस विषय को गैर-सूचीबद्ध कर दिया है।</s> यह विषय सूची में दिखाई नहीं देगा किन्तु आप इसमें प्रतिक्रिया दे सकते हैं या संपादित कर सकते हैं।","","False",".community.topic.unlisted_topic_notice","",""
"","Clear","साफ","","False",".browse.clear_filters","",""
"","Display name","प्रदर्शित नाम","","False",".user_settings.profile.display_name","",""
"","There isn't anything in this collection.","इस संग्रह में कुछ नहीं है।","","False",".collection.empty_collection_message","",""
"","Join the community","समुदाय से जुड़ें","","False",".game.join_the_community","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Search","खोजें","","False",".layout.header.search","",""
"","Preorder","पूर्वादेशित(प्री ऑर्डर)","","False",".game.upload_list.preorder","",""
"","Locked","बंद","","False",".community.topic_list.locked_flag","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","",""
"","Choose a card","एक कार्ड चुनें","","False",".stripe_checkout.choose_a_card","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","",""
"","Developer Logs","विकास की जानकारी(डेवलपर लॉग्स)","","False",".index.nav.devlogs","",""
"","View all from jam","जैम से सभी देखें","","False",".game.after_download.view_all_from_jam","",""
"","Events","","","False",".browse_tags.types.event","Suggested in Weblate: आयोजन",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","जब आप अपना ईमेल पता बदलते हैं तो आपके द्वारा खरीदे गए किसी भी गेम तक पहुँच पाने(एक्सेस) के लिए आपको इसे सत्यापित करना होगा। आपको सत्यापन निर्देश मेल कर दिए जाएंगे। सुरक्षा कारणों से आपको अपने ईमेल पते में कोई भी परिवर्तन करने के लिए अपना वर्तमान कूट शब्द(पासवर्ड) भी प्रदान करना होगा।","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
