"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Need inspiration? Try searching for '{{example}}'","Ai nevoie de inspiraţie? Încearcă să cauţi '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Deschide ca filă","","False",".search.open_as_tab","",""
"","Search","Caută","","False",".search.placeholder","",""
"","Aw, snap!","Aoleu!","","False",".sidebar.aw_snap","",""
"","Loading...","Se încarcă...","","False",".sidebar.loading","",""
"","Out of order","Defect","","False",".sidebar.broken","",""
"","Close all tabs","Închide toate filele","","False",".sidebar.close_all_tabs","",""
"","Essentials","Esenţiale","","False",".sidebar.category.basics","",""
"","Tabs","File","","False",".sidebar.category.tabs","",""
"","Collections","Colecţii","","False",".sidebar.collection","",""
"","Collections","Colecţii","","False",".sidebar.collections","",""
"","My creations","Creaţiile mele","","False",".sidebar.dashboard","",""
"","Downloads","Fişiere descărcate","","False",".sidebar.downloads","",""
"","Let's go!","Să începem!","","False",".sidebar.empty","",""
"","Featured","Recomandări","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","O poartă către universul jocurilor independente","","False",".sidebar.itchio","",""
"","Getting started","Pentru început","","False",".sidebar.getting_started","",""
"","Installed items","Instalate","","False",".sidebar.installed","",""
"","Log out","Deconectare","","False",".sidebar.log_out","",""
"","New tab","Filă nouă","","False",".sidebar.new_tab","",""
"","Owned items","Articole cumpărate","","False",".sidebar.owned","",""
"","Things you have bought or installed","Conţine ce ai cumpărat sau instalat","","False",".sidebar.owned_subtitle","",""
"","Preferences","Preferinţe","","False",".sidebar.preferences","",""
"","View community profile","Profilul comunității","","False",".sidebar.view_community_profile","",""
"","View creator profile","Profilul creatorului","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","E disponibilă o nouă versiune a aplicaţiei itch!","","False",".status.available","",""
"","Looking for updates…","Se caută actualizări…","","False",".status.checking","",""
"","Copied to clipboard!","Copiat în clipboard!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Click pentru a reporni aplicatia si a aplica actualizarea!","","False",".status.downloaded","",""
"","Downloading update…","Se descarcă o actualizare…","","False",".status.downloading","",""
"","Active download","Descărcare în curs","","False",".status.downloads.category.active","",""
"","Finished downloads","Fişiere descărcate complet","","False",".status.downloads.category.finished","",""
"","Queued downloads","Descărcări în coadă","","False",".status.downloads.category.queued","",""
"","Clear all","Golește lista","","False",".status.downloads.clear_all_finished","",""
"","Clear","Șterge","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Gestiune fişiere descărcate","","False",".status.downloads.click_to_manage","",""
"","Download error","Eroare la descărcare","","False",".status.downloads.download_error","",""
"","No active downloads","Nimic de descărcat","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Mărime necunoscută","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Nu am putut să caut actualizări: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Am găsit o nouă versiune a produsului {{title}}!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} este la zi.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} nu poate fi actualizat în timp ce rulează.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","{{title}} nu poate fi dezinstalat în timp ce rulează.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","{{title}} nu poate fi reinstalat în timp ce rulează.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Modul offline activat","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Apasă pentru a activa modul offline","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Itch-ul tău este actualizat la zi!","","False",".status.uptodate","",""
"","A collection of assets","O colecţie de resurse","","False",".usage_stats.description.assets","",""
"","A book","O carte","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Achiziționat(ă) {{time_ago}}","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","O bandă desenată","","False",".usage_stats.description.comic","",""
"","Free download","Gratis","","False",".usage_stats.description.free_download","",""
"","A game","Un joc","","False",".usage_stats.description.game","",""
"","A game mod","Un mod","","False",".usage_stats.description.game_mod","",""
"","A thing","O chestie","","False",".usage_stats.description.other","",""
"","A physical game","Un joc pe hârtie","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","pentru {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Disponibil pentru {{price}} sau mai mult","","False",".usage_stats.description.price","",""
"","A soundtrack","O coloană sonoră","","False",".usage_stats.description.soundtrack","",""
"","A tool","Un instrument","","False",".usage_stats.description.tool","",""
"","Played","Jucat","","False",".usage_stats.has_played_for_duration","",""
"","Used","Utilizat","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Deschis ultima dată {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Jucat ultima dată {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Ultima utilizare {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Nedeschis","","False",".usage_stats.never_opened","",""
"","Never played","nu l-ai jucat încă","","False",".usage_stats.never_played","",""
"","Never used","Nefolosit","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Configurare {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Bine ai venit la procesul de instalare pentru {{app_name}}! Ia ceva de băut, alege o locație de instalare și continuă.","","False",".setup.window.welcome","",""
"","Click to change the install location","Apasă pentru a schimba locația de instalare","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Alege unde va fi instalată aplicația","","False",".setup.location.message","",""
"","Install now","Instalează acum","","False",".setup.action.install","",""
"","Warming up...","Se pregătește…","","False",".setup.status.preparing","",""
"","{{percent}} done","{{percent}} complet","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Se descarcă/instalează la {{speed}}","","False",".setup.status.installing","",""
"","All done!","Totul e gata!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","Instalarea s-a terminat cu succes, {{app_name}} pornește acum!","","False",".setup.status.notification","",""
"","Something went wrong","Ceva nu a mers bine","","False",".setup.error_dialog.title","",""
"","Cut","Taie","","False",".web.context_menu.cut","",""
"","Copy","Copiază","","False",".web.context_menu.copy","",""
"","Paste","Lipește","","False",".web.context_menu.paste","",""
"","Open in new tab","Deschide în filă nouă","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Copiază link","","False",".web.context_menu.copy_link","",""
"","Retry setup","Reîncearcă","","False",".login.action.retry_setup","",""
"","Developer logs","Postări de la dezvoltatori","","False",".new_tab.devlogs","",""
"","Uninstall error","Eroare la dezinstalare","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","Dezinstalarea a eșuat. Șterge articolul din listă oricum?","","False",".prompt.uninstall_error.message","",""
"","Continue","Continuă","","False",".prompt.action.continue","",""
"","Installed","Instalat","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","O colecție de {{itemCount}} articole","","False",".collection.summary","Suggested in Weblate: O colectie de lucruri
Suggested in Weblate: O colectie de {{itemCount}} itemi",""
"","Not available on this platform","Nu merge pe această platformă","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","Ai nevoie de drepturi de administrator pentru a administra {{title}}","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Continuă doar dacă ai încredere în autor.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","Operația a fost anulată.","","False",".status.cancelled.message","",""
"","The installation failed.","Instalarea a eșuat.","","False",".prompt.install_error.message","",""
"","to install","pentru prima instalare","","False",".download.reason.install","shouldn't this be 'installing' ?",""
"","installed","instalat","","False",".download.outcome.installed","",""
"","updated to the latest version","actualizat la ultima versiune","","False",".download.outcome.updated","",""
"","re-installed","reinstalat","","False",".download.outcome.reinstalled","",""
"","switched to another version","comutat la o altă versiune","","False",".download.outcome.reverted","",""
"","verified and repaired","verificat și reparat","","False",".download.outcome.healed","",""
"","Recent activity","Activitate recentă","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","A apărut următoarea eroare: {{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","Trimiterea unui mesaj este cel mai bun mode de a te asigura că se repară!","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","închide celelalte file","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Închide filele de mai jos","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","Deschide folder în explorer","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Arată în managerul de fișiere","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Arată în Finder","","False",".grid.item.open_file_location.osx","",""
"","Size","Mărime","","False",".table.column.installed_size","",""
"","View the contents of this location","Vezi conținutul locației","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","{{size}} din stocare","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Dezinstalează sau reinstalează…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","Filtrează după: ","","False",".grid.criterion.filter_by","",""
"","Discard download","Renunță la descărcare","","False",".grid.item.discard_download","",""
"","Nevermind","Nu contează","","False",".prompt.action.nevermind","",""
"","Force program closure?","Forţează închiderea programului?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Vrei să forţezi {{title}} să se închidă?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Ești sigur că vrei să oprești descărcarea pentru {{title}}?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Vei putea instala {{title}} din nou oricând, dar procesul va porni de la zero.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Unele fișiere pentru {{title}} nu au putut fi șterse. Încearcă din nou ca administrator?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Șterge ca administrator","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Se instalează {{title}}…","","False",".download.ongoing.install","",""
"","Updating {{title}}…","Se actualizează {{title}}…","","False",".download.ongoing.update","",""
"","Re-installing {{title}}…","Se reinstalează {{title}}…","","False",".download.ongoing.reinstall","",""
"","Switching {{title}} to another version…","Se comută {{title}} la o altă versiune…","","False",".download.ongoing.revert","",""
"","Repairing {{title}}…","Se repară {{title}}…","","True",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Se repară {{titlu}}...",""
"","Stop download","Oprește descărcarea","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Continuă descărcarea","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Oprirea acestei descărcări va lăsa {{title}} într-o stare incoerentă.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Vom restabili {{title}} la cea mai nouă versiune data următoare când îl vei rula.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","versiunea {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","Mai întâi este nevoie ca actualizările pentru {{title}} să fie încheiate pentru a putea fi deschis","","False",".status.repairing_game","",""
"","Things you install or download will show up here","Lucrurile care le instalezi sau descarci vor apărea aici","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Descarcă ceva!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Nimic nu corespunde filtrelor selectate...","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","Filtrele tale ascund totul aici","","False",".grid.empty_state.explanation","",""
"","Manage","Administrează","","False",".grid.item.manage","",""
"","Launch {{title}}","Lansează {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","Ce dorești să deschizi?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Administrează {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Următoarele articole sunt instalate:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Aceste articole sunt disponibile de asemenea:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Nu mai sunt alte articole disponibile.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Preferă actualizări optimizate","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} secunde","","False",".duration.seconds","",""
"","Application log","Jurnalul aplicației","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} articole","","False",".grid.item_count","",""
"","The itch web browser is disabled","Browserul web itch e dezactivat","","False",".browser.disabled","",""
"","Re-enable","Reactivează","","False",".browser.reenable","",""
"","Disable web browser","Dezactivează browserul web","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Nu ai nici o colecție în prezent","","False",".collections.empty","Suggested in Weblate: Nu aveti nici o colectie
Suggested in Weblate: Nu aveți nici-o colecție
Suggested in Weblate: Nu ai nicio colecție",""
"","Browse for some games and add them to a new collection!","Găsește jocuri și adaugă-le la o colecție nouă!","","False",".collections.empty_sub","Suggested in Weblate: Explorati pentru jocuri noi si adaugatile la colectiile dumneavoastra!
Suggested in Weblate: Căutați câteva jocuri și adăugați-le într-o nouă colecție!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Dezactivează accelerarea hardware (rezolvă unele probleme pe Linux)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Se pregătește…","","False",".prereq.status.pending","",""
"","Updates available","Sunt disponibile actualizări","","False",".status.downloads.updates_available","",""
"","Update all","Actualizează tot","","False",".status.downloads.update_all","",""
"","There's nothing here...","Nu este nimic aici...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...încă!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","Se pregătește…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","Se curăță…","","False",".grid.item.running.clean","",""
"","Disk usage","Utilizare spațiu de stocare","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Se finalizează instalarea…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","Antivirusul poate interfera cu itch.","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","Folderul pentru instalare a dispărut","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Nu s-au găsit încărcări compatibile pentru acest titlu","","False",".butlerd.codes.2001","",""
"","How can I help?","Cum te pot ajuta?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Cum pot ajuta?
Suggested in Weblate: Cum as putea sa va ajut?
Suggested in Weblate: Cum pot să ajut?",""
"","Queuing…","Se pune în coadă…","","False",".grid.item.queueing","",""
"","Details for nerds","Detalii pentru cunoscători","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Evenimente","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Stiva","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Trimite un raport pentru a ajuta la remedierea problemei","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Acest titlu a fost împachetat într-un mod care nu este compatibil cu aplicația itch.io.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Nu s-a găsit nimic ce poate fi lansat.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Nu există conexiune la internet.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} ocupat de jocuri","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} disponibil din {{totalSize}}","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","Scanează locațiile pentru jocuri","","False",".preferences.scan_install_locations","",""
"","Confirm import","Confirmă importarea","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","Importă {{numItems}} articole","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} articole au fost importate cu succes","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","Se caută jocuri...","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","Următoarele articole pot fi importate:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","Nu s-au mai găsit alte articole în locațiile de instalare","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","Se scanează…","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Caută actualizări pentru jocuri","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Reia descărcările","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Oprește momentan descărcările","","False",".status.downloads.pause_downloads","",""
"","Components","Componente","","False",".preferences.advanced.components","",""
"","New version available","O nouă versiune este disponibilă","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Nu sunt disponibile alte versiuni.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Omite actualizarea","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Lansează {{title}}","","False",".grid.item.launch_title","",""
"","Open {{title}}","Deschide {{title}}","","False",".grid.item.open_title","",""
"","views","vizualizări","","False",".dashboard.game_stats.views","",""
"","downloads","descărcări","","False",".dashboard.game_stats.downloads","",""
"","purchases","achiziții","","False",".dashboard.game_stats.purchases","",""
"","Open page","Vezi pagina","","False",".grid.item.open_page","",""
"","Unavailable","Indisponibil","","False",".grid.item.not_available","",""
"","View all...","Vezi tot…","","False",".game_stripe.view_all","",""
"","Installed","Instalat","","False",".table.column.installed","",""
"","Powered by","Motorizat de","","False",".table.column.powered_by","Suggested in Weblate: Cu sprijinul",""
"","Enable tabs","Activează utilizarea filelor","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Achiziții recente","","False",".sort_by.games.acquired_at","",""
"","Title","Titlu","","False",".sort_by.games.title","Suggested in Weblate: Titul",""
"","Views","Vizualizări","","False",".sort_by.games.views","",""
"","Downloads","Descărcări","","False",".sort_by.games.downloads","",""
"","Purchases","Achiziții","","False",".sort_by.games.purchases","",""
"","Play time","Timp de joc","","False",".sort_by.games.play_time","",""
"","Last touched","Interacțiuni recente","","False",".sort_by.games.last_touched","",""
"","Size on disk","Mărime pe disc","","False",".sort_by.games.size_on_disk","",""
"","Install date","Data instalării","","False",".sort_by.games.install_date","",""
"","Games","Jocuri","","False",".filter_by.games.classification.games","",""
"","Tools","Instrumente","","False",".filter_by.games.classification.tools","",""
"","Game assets","Resurse pentru jocuri","","False",".filter_by.games.classification.assets","",""
"","Comics","Benzi desenate","","False",".filter_by.games.classification.comics","",""
"","Books","Cărți","","False",".filter_by.games.classification.books","",""
"","Installed","Instalate","","False",".filter_by.games.status.installed","",""
"","Free","Gratis","","False",".filter_by.games.paid_status.free","",""
"","Paid","Pe bani","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Ciorne","","False",".filter_by.games.visibility.draft","",""
"","Published","Publicate","","False",".filter_by.games.visibility.published","",""
"","Level","Nivel","","False",".log.level","",""
"","Debug","Depanare","","False",".log.level.debug","",""
"","Info","Informații","","False",".log.level.info","",""
"","Warning","Avertizări","","False",".log.level.warning","",""
"","Error","Erori","","False",".log.level.error","",""
"","Nothing to see here","Nimic de văzut aici","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} articole","","False",".collection.item_count","Suggested in Weblate: lucruri
Suggested in Weblate: itemi",""
"","No description","Fără descriere","","False",".search.results.game.no_description","",""
"","Explore","Descoperă","","False",".sidebar.explore","",""
"","Library","Bibliotecă","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","Instalarea {{title}} a fost anulată!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Administrează locațiile de instalare","","False",".install_locations.manage","",""
"","Updated","Actualizate","","False",".collection.info.updated","",""
"","Send feedback","Trimite un comentariu","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Descrie ce încercai să faci când a apărut problema:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Câteva indicații:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","Ce scrii aici va fi citit de o persoană.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Fi cât de precis poți. Vrem să rezolvăm problema la fel de mult ca tine!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Include pași pentru a putea reproduce problema dacă poți.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Menționează numele contului tău itch.io și/sau pagina care ti-a cauzat problema, dacă e cazul.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Mulțumim pentru mesaj!","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","Unde este trimis mesajul meu?","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","Verifică din nou informațiile de mai jos pentru a te asigura că ești de acord cu trimiterea lor:","","False",".send_feedback.consent.please_review","",""
"","redacted","secret","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Niște informații despre sistemul tău ne pot ajuta la identificarea sursei problemei.","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","Include aceste informații în mesaj","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","O adresă secretă va fi generată pentru raportul tău.","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","De pe acea pagină vei putea face următoarele:","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","Poți vedea tot ce putem și noi vedea în legătură cu raportul tău","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Îl poți șterge dacă dorești asta.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","Trimite raportul","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Abandonează și scoate-mă de aici","","False",".send_feedback.send.dont_send","",""
"","Sending...","Se trimite…","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","Îți mulțumim pentru raport. Ne va ajuta pe toți!","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","Raportul tău a fost trimis cu succes!","","False",".send_feedback.success.intro","",""
"","View report","Vezi raport","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Poți să-l ștergi de pe această pagină)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Îți mulțumim pentru mesaj","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Acesta va fi analizat cât de curând, trecut în sistem și, sperăm, remediat într-o versiune viitoare.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Ne pare rău, dar raportul tău nu a putut fi trimis.","","False",".send_feedback.error.intro","",""
"","Previous","Înapoi","","False",".send_feedback.nav.previous","",""
"","Next","Înainte","","False",".send_feedback.nav.next","",""
"","Close","Închide","","False",".send_feedback.nav.close","",""
"","Your message","Mesajul tău","","False",".send_feedback.steps.your_message","",""
"","System information","Informații despre sistem","","False",".send_feedback.steps.system_info","",""
"","Send report","Trimite raport","","False",".send_feedback.steps.send","",""
"","Browse","Navighează","","False",".setup.action.browse","",""
"","Install {{title}}","Instalează {{title}}","","False",".grid.item.install_title","",""
"","Open developer tools","Deschide instrumentele pentru dezvoltatori","","False",".browser.open_devtools","",""
"","Back","înapoi","","False",".prompt.action.back","",""
"","Reveal password","Arată parola","","False",".login.action.reveal_password","",""
"","Hide password","Ascunde parola","","False",".login.action.hide_password","",""
"","Inspect","Inspectează","","False",".web.context_menu.inspect","",""
"","Title","Titlu","","False",".sort_by.collections.title","",""
"","Updated","Actualizat","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","Ești sigur că vrei să ieși?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Toate jocurile și aplicațiile pornite vor fi închise.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Ieși și închide tot","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Gol","","False",".preferences.install_location.empty","",""
"","Something went wrong","Ceva nu a mers bine","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","Se calculează spațiul de stocare necesar","","False",".plan_install.computing_space_requirements","",""
"","Install","Instalează","","False",".plan_install.select_upload","",""
"","To location","În locația","","False",".plan_install.select_install_location","",""
"","Disk space required","Spațiu de stocare necesar","","False",".plan_install.disk_space_required","",""
"","Disk space available","Spațiu de stocare disponibil","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Acord de licență software","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Pentru a folosi acest software, trebuie să accepți termenii din acest acord de licență:","","False",".prompt.sla.message","",""
"","Accept terms","Acceptă termenii","","False",".prompt.sla.accept","",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","Suggested in Weblate: Jocuri Fizice",""
