"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Rated by {{count}} person so far","지금까지 {{count}}명이 평가함","","False",".jam.submission.rated_by_people_count","",""
"","Reply","답장","","False",".community.topic.reply","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>FAQ에서 더 알아보시거나</1> <2>앱 사용 설명서를 읽어보세요</2>","","False",".app.more_info_links","",""
"","Log in to link any purchases you've recently made.","로그인해서 최근 구매한 제품들을 연결하세요.","","False",".user_login.intent.recent_purchases","",""
"","About you","당신에 대해서","","False",".user_register.register_form.about_you","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s>는 당신의 인디 게임을 무료로 쉽게 유통할 수 있는 수단입니다. 여러분의 게임 파일과 스크린샷을 한 곳에 올리세요. 당신의 게임만을 위한 커스텀 페이지를 만드세요.","","False",".developers.product_summary1","",""
"","Hello!","안녕하세요!","","False",".dashboard.hello","",""
"","Recent Posts","최근 글","","False",".community.category.recent_posts_header","",""
"","Verified","인증됨","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Things you've rated","평가한 항목","","False",".library.things_rated_header","",""
"","Topics","주제","","False",".community.category.stats.topics","",""
"","Change display name","보여지는 이름 변경","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Tags","태그","","False",".game.info_panel.tags","",""
"","This topic was locked by {{username}}","{{username}}에 의해 잠김","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Misc","기타","","False",".browse.filter_group_misc","",""
"","New post","새 포스트","","False",".dashboard.blog_posts.new_post","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, 인디 게임을 다운로드하고 즐기는 최고의 방법. 데스크탑에서 무료 게임들을 다운로드 받고 라이브러리를 관리하세요. Windows, macOS, 그리고 Linux에서 사용 가능.","","False",".app.meta_description","",""
"","Edit jam","잼 편집","","False",".jam.header.links.edit_jam","",""
"","Price","가격","","False",".browse.filter_group_price","",""
"","Contact us","문의하기","","False",".layout.footer.contact_us","",""
"","Tag","태그","","False",".community.post_form.tag_header","",""
"","One button","버튼 하나","","False",".misc.accessibility_features.one_button","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","설치된 게임들이 자동으로 업데이트 되는 것은 물론, 저희들이 새로운 기능과 성능들을 출시하면서 앱 자체도 자동으로 변신합니다. 저희들의 새로운 커맨드 라인 툴들을 활용하는 게임들의 경우 <em>델타 패치</em>들을 만들어서, 새 게임들이 올라오면 달라진 부분들만 다운로드하면 됩니다.","","False",".app.updates_description","",""
"","Game Jams on itch.io","itch.io에 있는 게임 잼","","False",".jams.page_title","",""
"","Topic","주제","","False",".community.topic_list.list_header_topic_title","",""
"","Joystick","조이스틱","","False",".misc.inputs.joystick","",""
"","Rules","규칙","","False",".community.category.rules_header","",""
"","Save vote","투표 저장","","False",".jam.submission.rate_submission.save_vote","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","파일 링크를 제공하면 다운로드 횟수를 추적할 수 있습니다","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Require a click to run HTML5 game embeds","임베드 HTML5 게임을 실행하려면 클릭 요구","","False",".user_settings.profile.click_to_load_games","",""
"","Ranked {{ordinal_rank}}","{{ordinal_rank}}순위","","False",".jam.results.submissions.ranked","",""
"","Nothing is available for download yet.","아직 다운로드할 수 있는 게 없습니다.","","False",".game.upload_list.empty_message","",""
"","Server-based networked multiplayer","서버 기반 네트워크 멀티플레이어","","False",".misc.multiplayer_features.server","",""
"","Manage your submissions and jams","제출작과 잼 설정","","False",".jams.manage_submissions_link","",""
"","Edit saved cards","저장된 카드 편집","","False",".stripe_checkout.edit_saved_cards","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","이메일을 바꾸고 구매한 게임에 접근하려면 반드시 확인해야합니다. 확인 절차는 메일로 보내집니다. 보안상의 이유로 이메일을 변경하려면 반드시 비밀번호를 알려주셔야 합니다.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Your email address","이메일 주소","","False",".user_register.register_form.your_email_address","",""
"","Custom noun","고유명사","","False",".dashboard.edit_project.custom_noun_field","",""
"","Are you sure you want to remove the cover image?","정말로 커버 이미지를 삭제하시겠습니까?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","{{count}} joined","{{count}} 참가","","False",".jams.count_joined","",""
"","Developer Logs","개발일지","","False",".layout.header.devlogs","",""
"","This file will be played in the browser","이 파일은 브라우저에서 플레이됨","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Rate","평가","","False",".game.layout.rate","",""
"","New projects","새 프로젝트","","False",".feed.filter_new_projects_tab","",""
"","From the blog","블로그","","False",".index.from_the_blog","",""
"","Install and manage your games with the itch.io desktop app","itch.io 데스크톱 앱을 통해 게임을 설치하고 관리하세요","","False",".game_download.app_banner.app_description","",""
"","Updated {{date}}","{{date}}에 업데이트됨","","False",".game.layout.footer.updated_date","",""
"","You'll be mailed your access link","접근 링크가 메일로 발송됩니다","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","More information","추가 정보","","False",".game.more_information","",""
"","Host a jam","잼 주최","","False",".jams.host_a_jam_button","",""
"","Status","상태","","False",".game.info_panel.release_status","",""
"","Average session","평균 세션","","False",".game.info_panel.average_session_duration","",""
"","View results","결과 보기","","False",".jam.submitter.view_results","",""
"","Submissions will be available after the jam has ended","잼이 끝난 이후부터 제출이 가능합니다","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Will be available {{time_remaining}}.","{{time_remaining}} 뒤에 사용 가능합니다.","","False",".game.will_be_available_in","",""
"","Get the app","앱 받기","","False",".game_download.app_banner.get_the_app","",""
"","Bundles","번들","","False",".index.nav.bundles","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","결제하면 itch.io의 <1>이용약관</1>과 <2> 개인정보 보호방침</2>에 동의하는 것으로 간주합니다.","","False",".buy_form.agree_to_terms","",""
"","Show content marked as adult in search & browse","검색 & 탐색에서 컨 성인물","","False",".user_settings.profile.show_adult_content","",""
"","Other","기타","","False",".dashboard.edit_project.classification_other","",""
"","Private","비공개","","False",".library.private_toggle","",""
"","Game mods","게임 모드","","False",".misc.classifications.game_mod","",""
"","My dashboard","내 대시보드","","False",".developers.my_dashboard","",""
"","Sticky","고정","","False",".community.topic_list.sticky_flag","",""
"","Email addresses","이메일 주소","","False",".user_settings.navigation.email_addresses","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}개의 평가</s>가 <s>제출작 {{submission_count}}개</s> ({{percent}}%) 가 {{vote_start_date}}와 {{vote_end_date}} 사이에 주어졌습니다.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","A topic by {{username}} created {{time_ago}}","{{time_ago}} 전에 {{username}}이(가) 생성함","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Shown when we link to your project. Avoid duplicating your project's title","저희가 프로젝트를 링크할 때 나옵니다. 프로젝트 이름과 중복되지 않게 해주세요","","False",".dashboard.edit_project.short_description_field_description","",""
"","Credit cards","신용카드","","False",".user_settings.navigation.credit_cards","",""
"","Post a new topic","새 주제 올리기","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?
Suggested in Weblate: 새 주제를 올리기",""
"","Your rating has been deleted.","귀하의 평점이 삭제되었습니다.","","False",".library.rate_game.rating_deleted_summary","",""
"","Required","필요사항","","False",".misc.forms.required","",""
"","Downloadable","다운로드 가능","","False",".browse.type_downloadable","",""
"","Report page '{{page_title}}'","'{{page_title}}' 페이지 신고","","False",".game.report_form.title","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","이 글과 관련하여 무언가가 있다면 <a>{{category_name}}에 주제를 생성하는 것</a>을 추천드립니다.","","False",".community.topic.create_related_topic","",""
"","Metadata","메타데이터","","False",".dashboard.project_header.metadata","",""
"","View game page","게임 페이지 보기","","False",".jam.submission.view_game_page","",""
"","Post reply","답글 작성","","False",".community.post_form.post_reply","",""
"","I agree to the rules above","아래 규칙에 동의함","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Detach email","이메일 제거","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Looking for something you bought?","구매하신 걸 찾으시나요?","","False",".user_login.looking_for_something_you_bought","",""
"","Average session length","평균 세션 길이","","False",".browse.filter_group_session_length","",""
"","You've joined this jam.","잼에 참가했습니다.","","False",".jam.submitter.youve_joined","",""
"","Delete game","게임 삭제","","False",".dashboard.edit_project.delete_game_button","",""
"","Edit project","프로젝트 편집","","False",".dashboard.edit_project.edit_project_title","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","이 커버 이미지는 itch.io가 사이트의 다른 부분에서 당신의 프로젝트로 연결할 때 사용됩니다. 필수 (최소: 315x250, 권장: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","I just downloaded {{title}} by {{username}}","{{username}}의 {{title}}을(를) 방금 다운로드함","","False",".game_download.social_share_message_download","",""
"","New & Popular","신규 & 인기","","False",".browse.sort_new_and_popular","",""
"","Comics","만화","","False",".layout.header.comics","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","{{count}}개가 있는 번들로 {{price}}에 구매할 수 있습니다:","","False",".buy_form.buy_as_bundle_plural","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","프로젝트를 다운로드하기 전에 후원할 지 물어봅니다. 건너뛰고 무료로 받을 수 있습니다.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","itch, the desktop app for indie games","itch, 인디 게임들을 위한 데스크탑 앱","","False",".app.share_message","",""
"","New","신규","","False",".community.category.new_flag","",""
"","Accelerometer","가속감지기","","False",".misc.inputs.accelerometer","",""
"","Download '{{title}}'","'{{title}}' 다운로드","","False",".buy_form.download_title","",""
"","Off","꺼짐","","False",".user_settings.two_factor_auth.status_off","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>계정 만들기</1> <em>혹은</em> <2>로그인</2>","","False",".developers.create_account_or_login","",""
"","Return to topic list","주제 목록으로 돌아가기","","False",".community.topic.return_to_topic_list","",""
"","View all tags","모든 태그 보기","","False",".browse.view_all_tags","",""
"","Results","결과","","False",".jam.header.links.results","",""
"","Design Your Game's Page","당신의 게임 페이지를 디자인","","False",".developers.design_your_games_page","",""
"","<1>by</1> {{author}}","<1>제작자</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Frame options","프레임 설정","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Pinned Reply","고정된 답변","","False",".community.post_list.pinned_reply","",""
"","Height","세로","","False",".dashboard.edit_project.embed_options.height","",""
"","Ranked from <s>{{count}} rating</s>.","<s>{{count}}개</s>의 평가로 순위에 올라갔습니다.","","False",".jam.submission.ranked_from_count","",""
"","Edit blocks","차단 편집","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>계정을 만들거나</1> <2>itch.io에 로그인</2>해서 구매한 걸 즉시 연결하세요.","","False",".game_download.purchase.link_purchase_links","",""
"","Filter by tag","필터로 태그","","False",".browse.filter_by_tag","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","{{noun}}을(를) 사용하시려면 {{price}} 혹은 그 이상을 지불하셔야 합니다.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Genres","장르","","False",".browse_tags.types.genre","",""
"","Refresh for more","더 보려면 새로고침","","False",".index.to_follow.refresh_button","",""
"","Game development","게임 개발","","False",".layout.header.game_development","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>게임 {{count}}개</s>가 itch.io에서 열린 잼을 위해 제작되었습니다.","","False",".jams.games_created","",""
"","Title","이름","","False",".dashboard.edit_project.title_field","",""
"","Release status","출시 상태","","False",".dashboard.edit_project.release_status_field","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","이미 {{payment_date}}에 {{payment_price}}을(를) 주고 구매하셨습니다.","","False",".game_download.purchase.payment_summary","",""
"","Options","설정","","False",".community.new_topic.moderation_options","",""
"","More Options","더 많은 옵션","","False",".browse.filter_group.more_options","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","잼의 제출 기간이 아직 끝나지 않았습니다. 평가는 {{start_date}}에 열립니다.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}개의 평가</s>가 {{vote_start_date}}와 {{vote_end_date}} 사이에 주어졌습니다.","","False",".jam.results.ratings_given_count","",""
"","Your primary email address: {{email}}","이메일 주소: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Steam key","Steam 키","","False",".stripe_checkout.steam_key","",""
"","No thanks, just take me to the downloads","괜찮습니다, 다운로드를 하고 싶습니다","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","My library","내 라이브러리","","False",".layout.user_menu.library","",""
"","Blind friendly","맹인 지원","","False",".misc.accessibility_features.blind","",""
"","Unfollow","언팔로우","","False",".misc.follow_button.unfollow","",""
"","Follow","팔로우","","False",".misc.follow_button.follow","",""
"","Vote up","공감","","False",".community.post_list.vote_up","",""
"","Page {{current_page}} of {{total_pages}}","{{total_pages}} 중 {{current_page}} 페이지","","False",".misc.pager.current_page_of_total","",""
"","Delete rating & review","평점 & 평가 삭제","","False",".library.rate_game.delete_button","",""
"","Email the creator","제작자에게 이메일 보내기","","False",".game.report_form.email_creator_link","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>게임을 추가</1>하거나 <2>FAQ를 읽어보세요</2>","","False",".index.intro_cta","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","이 주제는 장기간 댓글이 없었기 때문에 자동 보관 처리되었으며 더 이상 게시할 수 없습니다.","","False",".community.topic.topic_is_autoarchived","",""
"","You must accept the Terms of Service","이용약관에 동의해야 함","","False",".user_login.errors.accept_terms","",""
"","Remove this submission","이 제출작 제거","","False",".jam.submission.remove_this_submission_button","",""
"","Prototype","프로토타입","","False",".misc.release_statuses.prototype","",""
"","Top sellers","판매","","False",".browse.sort_top_sellers","",""
"","Gameplay video or trailer","게임플레이 영상 또는 예고편","","False",".dashboard.edit_project.video_field","",""
"","My feed","내 피드","","False",".feed.my_feed_tab","",""
"","With demo","데모 포함","","False",".index.with_demo","",""
"","OAuth applications","OAuth 애플리케이션","","False",".user_settings.navigation.oauth_applications","",""
"","Username or email","아이디 또는 이메일","","False",".user_login.login_form.username_or_email","",""
"","Creator","제작자","","False",".game.layout.creator","",""
"","This product is on sale.","현재 할인 중입니다.","","False",".buy_form.on_sale_notice","",""
"","All posts","모든 글","","False",".blog.all_posts","",""
"","You will receive:","받는 것:","","False",".stripe_checkout.you_will_receive_files","",""
"","MIDI controller","MIDI 컨트롤러","","False",".misc.inputs.midi_controller","",""
"","Publisher","배급사","","False",".game.info_panel.publisher","",""
"","Community","커뮤니티","","False",".jam.header.links.community","",""
"","The results are not available yet, come back later","결과를 아직 확인할 수 없으며, 다음에 다시 확인해주세요","","False",".jam.results.empty_message","",""
"","Add a dedicated community page with categories, threads, replies & more","카테고리, 스레드, 답급 등 여러가지가 있는 커뮤니티 페이지를 추가해보세요","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Disable new downloads & purchases","새 다운로드 & 구매 비활성화","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Add to existing collection","이미 있는 모음집에 추가","","False",".add_to_collection.add_to_existing","",""
"","In Progress","진행 중","","False",".jams.browse_in_progress","",""
"","Author","작가","","False",".game.info_panel.author","",""
"","Discussion board","토론 게시판","","False",".game_download.header.discussion_board","",""
"","Top Past Jams","이전에 인기있었던 잼","","False",".jams.browse_top_past_jams","",""
"","Tax information","세금 정보","","False",".user_settings.navigation.tax_information","",""
"","Browser playable","브라우저로 플레이 가능","","False",".jam.submissions.filters.browser_playable","",""
"","Thanks for downloading {{project}} by {{author}}.","{{author}}의 {{project}}를 다운로드해주셔셔 감사합니다.","","False",".game.after_download.thanks_project_author","",""
"","Featured tags","추천 태그","","False",".feed.featured_tags_header","",""
"","Suggest updated description","업데이트된 설명 제안","","False",".browse.tag.suggest_updated_description","",""
"","Developing and uploading games","게임 개발과 업로드","","False",".user_settings.profile.account_type_developer","",""
"","Your request could not be completed","요청을 완료할 수 없습니다","","False",".misc.lightboxes.error_title","",""
"","View all platforms","모든 플랫폼 보기","","False",".index.view_all_platforms","",""
"","Download and install instructions from {{username}}:","{{username}}의 다운로드 및 설치 지침:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Following {{username}}","{{username}} 팔로잉","","False",".misc.follow_button.following_username","",""
"","You can't claim another copy, but you can access your existing one.","다른 것에는 접근할 수 없지만, 이미 가지고 계신 것에는 접근할 수 있습니다.","","False",".game_download.access_existing_copy","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","이 프로젝트는 무료지만 제작자에게 적절하다고 생각하는 금액으로 결제해서 지원할 수 있습니다.","","False",".buy_form.free_pay_what_you_want","",""
"","Category","카테고리","","False",".game.info_panel.category","",""
"","Track Your Game","당신의 게임을 추적","","False",".developers.track_your_game","",""
"","Change my username/URL","아이디/URL 변경","","False",".user_settings.profile.change_username","",""
"","Edit Your Rating","평가 수정하기","","False",".game.layout.edit_your_rating","Suggested in Weblate: 당신의 평가를 수정하세요",""
"","or","또는","","False",".user_login.login_form.or","",""
"","Link this download page to your itch.io account","다운로드 페이지를 itch.io 계정에 연결","","False",".game_download.link_account_header","",""
"","In bundle","번들에 포함됨","","False",".game_grid.in_bundle","",""
"","On Sale","할인중","","False",".misc.filter_price.on_sale","",""
"","Please log in or create an account to claim the {{noun}}.","{{noun}}을(를) 받으려면 로그인하거나 계정을 만들어주세요.","","False",".user_login.intent.claim_object","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","{{project_title}}의 제작자를 팔로우해서 항상 최신 릴리즈를 받아보세요.","","False",".library.rate_game.follow_creator","",""
"","All submissions","모든 제출작","","False",".jam.submissions.filters.all_submissions","",""
"","Search community","커뮤니티 검색","","False",".community.category.search_community_label","",""
"","Post first topic","첫 주제를 올리기","","False",".game.post_first_topic","",""
"","This a community run message board.","메시지 게시판을 운영하는 커뮤니티입니다.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Developer Logs","개발일지","","False",".feed.filter_devlogs_tab","",""
"","Posts","포스트","","False",".feed.filter_posts_tab","",""
"","No posts yet","글 없음","","False",".community.topic_list.no_posts_yet","",""
"","Save rating","평가 저장","","False",".jam.submission.rate_submission.save_rating","",""
"","View all by {{name}}","{{name}}의 모든 걸 보기","","False",".game.layout.view_all_by_name","",""
"","Purchased for {{price}}","{{price}}로 구매함","","False",".game.layout.ownership.purchased_for_price","",""
"","Rate this {{noun}}","{{noun}} 평가하기","","False",".game.layout.rate_this_noun","Suggested in Weblate: 이 {{noun}}을/를 평가하세요",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","itch.io 커뮤니티에 참여하려면 로그인해야 합니다. 계정을 만드는 건 무료이며 잠깐이면 됩니다.","","False",".user_login.intent.community","",""
"","Got it","알겠습니다","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> 할인","","False",".game.percent_off","",""
"","View something random","무작위로 찾기","","False",".index.view_something_random","",""
"","Bundles","번들","","False",".layout.header.bundles","",""
"","You will be mailed verification instructions after adding an additional email.","다른 이메일을 추가하면 인증 절차와 관련된 메일을 받으실 수 있습니다.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Loading more screenshots…","더 많은 스크린샷을 불러오는 중…","","False",".jam.screenshots.loading_more","",""
"","Browse Games","게임 탐색","","False",".layout.header.browse_games","",""
"","Profile","프로필","","False",".user_settings.profile.page_header","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","{{count}}개가 있는 번들로 {{price}}에도 구매할 수 있습니다:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Search","검색","","False",".misc.forms.search","",""
"","Joined","참가함","","False",".jam.stats.joined","",""
"","Sticky","고정","","False",".game.community_sticky","",""
"","Popular","인기","","False",".browse.sort_popular","",""
"","Gross Revenue","총수입금액","","False",".dashboard.stats.gross_revenue","",""
"","A few minutes","몇 분","","False",".misc.durations.minutes","",""
"","I accept the <1>Terms of Service</1>","저는 <1>이용약관</1>에 동의 합니다","","False",".user_register.register_form.accept_tos","",""
"","{{count}} post","글 {{count}}개","","False",".game.community_posts_count","Suggested in Weblate: 포스트 {{count}}개",""
"","New topic","새 주제","","False",".community.new_topic.new_topic","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","{{criteria_name}} 기준 {{ordinal_rank}} 순위와 {{count}}개의 평가","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","View all games","모든 게임","","False",".index.view_all_games","",""
"","Linked to account","계정에 연결됨","","False",".stripe_checkout.linked_to_account","",""
"","View all updates","업데이트 모두 보기","","False",".index.view_all_blog_posts","",""
"","People To Follow","팔로우할 만한 사람들","","False",".index.people_to_follow","",""
"","Locked","잠김","","False",".community.topic.locked","",""
"","Add to new collection titled","이름이 있는 새 모음집에 추가","","False",".add_to_collection.add_to_new","",""
"","This {{game_noun}} is currently unavailable","현재 {{game_noun}} 플레이 불가능","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","The creator has not uploaded anything yet…","이 창작자는 아직 아무것도 올리지 않았습니다…","","False",".game.empty_page_no_uploads","Suggested in Weblate: 이 창작자는 아직 아무것도 올리지 않았습니다.",""
"","(edited)","(수정됨)","","False",".community.post_list.edited","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>관리자가 이 주제를 목록에서 내렸습니다.</s> 주제 목록에서 보이지는 않지만 답장과 편집은 가능합니다.","","False",".community.topic.unlisted_topic_notice","",""
"","<s>{{count}}</s> view","조회수 <s>{{count}}</s>","","False",".community.topic_list.views_count","",""
"","Latest Featured Games","최신 인기 게임","","False",".index.latest_featured_games","",""
"","Web","웹","","False",".misc.platforms.web","",""
"","or share on","공유","","False",".game_download.or_share_on","",""
"","Comics","만화","","False",".misc.classifications.comic","",""
"","Game Dev Resources <1>On Sale</1>","게임 개발 리소스 <1>할인 중</1>","","False",".index.game_dev_on_sale","",""
"","Search results for '{{query}}'","'{{query}}' 검색 결과","","False",".search.search_results_for_query","",""
"","This topic is archived. It is unlisted and no new posts can be made.","이 주제는 보관되었습니다. 이제 목록에 표시되지 않으며 새로운 글을 작성할 수 없습니다.","","False",".community.topic.topic_is_archived","",""
"","Thank you for donating to {{product_title}} by {{author}}.","{{author}}의 {{product_title}}을(를) 후원해주셔서 감사합니다.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Tags","태그","","False",".dashboard.edit_project.details_tags_header","",""
"","Invoice","청구서","","False",".game_download.header.invoice","",""
"","Share this project","프로젝트 공유하기","","False",".game.after_download.share_this_project","",""
"","Jam Calendar","잼 달력","","False",".jams.jam_calendar_header","",""
"","Repeat password","패스워드 반복","","False",".user_register.register_form.repeat_password","",""
"","Touchscreen","터치스크린","","False",".misc.inputs.touchscreen","",""
"","Fun games","재미있는 게임","","False",".layout.header.fun_games","",""
"","Download demo","데모 다운로드","","False",".game.download_demo_header","",""
"","Thank you for donating to {{product_title}}.","{{product_title}}을(를) 후원해주셔서 감사합니다.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Albums & soundtracks","앨범 & 사운드트랙","","False",".misc.classifications.soundtrack","",""
"","People to follow","팔로우할만한 사람들","","False",".feed.to_follow.people_to_follow_header","",""
"","Add to collection","모음집에 추가","","False",".add_to_collection.add_button","",""
"","Click to launch in fullscreen","클릭해서 전체화면으로 실행","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","This purchase is linked to the account {{username}}.","이 구매는 {{username}}에 연결되어 있습니다.","","False",".game_download.purchase.linked_user_message","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","이곳에 보이려면 <a>프로젝트를 업로드</a>해주세요.","","False",".browse.upload_your_project","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","itch.io 관리팀에 연락하려면 이 페이지에 있는 양식을 작성해 주셔야 합니다. 필요한 경우 제작자에게 신고를 공유합니다.","","False",".game.report_form.form_description","",""
"","Included files","포함 파일","","False",".buy_form.included_files","",""
"","Results","결과","","False",".jam.submission.results_header","",""
"","Follow","팔로우","","False",".game.layout.follow","",""
"","View more in thread","스레드에서 더 보기","","False",".community.post_list.view_more_in_thread","",""
"","Configure two-factor authentication","2단계 인증 설정하기","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","New devlog","새 개발일지","","False",".dashboard.new_devlog","",""
"","Following","팔로잉","","False",".misc.follow_button.following","",""
"","Related collections","연관 모음집","","False",".browse.related_collections","",""
"","resend verification email","인증 이메일 재전송","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Check your email for the confirmation link.","이메일로 전송된 확인 링크를 확인해보세요.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Platform","플랫폼","","False",".browse.filter_group_platform","",""
"","Don't lose your purchase!","구매한 걸 잃어버리지 마세요!","","False",".game_download.purchase.link_purchase_warning","",""
"","Download & install instructions","다운로드 & 설치 설명서","","False",".dashboard.edit_project.instructions_field","",""
"","Available in your language","당신의 언어로","","False",".app.languages_header","",""
"","Fullscreen button","전체화면 버튼","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Random game","무작위 게임","","False",".index.random_game","",""
"","Check out with","결제 수단","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Game assets","게임 에셋","","False",".misc.classifications.assets","",""
"","Sort","정렬","","False",".browse.sort","",""
"","Asset license","애셋 라이선스","","False",".game.info_panel.asset_license","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>신규!</s> itch.io의 데스크톱 앱으로 라이브러리를 다운로드하고 관리하세요. <a>더 알아보기</a>","","False",".game.after_download.app_learn_more","",""
"","Current password","현재 비밀번호","","False",".user_settings.password.current_password","",""
"","{{game_title}}'s itch.io page","{{game_title}}의 itch.io 페이지","","False",".jam.submission.link_to_itchio_page","",""
"","Community","커뮤니티","","False",".game.community_header","",""
"","You can not verify an email address when logged into a different account","다른 계정으로 로그인하고 있는 동안에는 이메일 계정을 인증받을 수 없습니다","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","{{money}} or donate","{{money}} 또는 후원","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","{{count}} new","{{count}}개 읽지 않음","","False",".layout.header.feed_unseen_count","",""
