"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Wybierz 'Pobierz teraz' by zainstalować aktualizację automatycznie, lub udaj się na naszą stronę po instrukcje.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Wybierz 'Pobierz teraz' aby zainstalować aktualizację automatycznie, lub udaj się na naszą stronę po instrukcje.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} jest dostępny do pobrania","","False",".prompt.self_update.title","",""
"","Restart now","Zrestartuj","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Przypomnij później","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Opublikowano {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Wybierz ""{{restart}}"" by od razu cieszyć się nową aktualizacją.

W przeciwnym wypadku, aktualizacja będzie gotowa do użycia przy następnym uruchomieniu.","","False",".prompt.self_update_ready.message","Suggested in Weblate: Wybierz {{restart}} by od razu cieszyć się nową aktualizacją.

W przeciwnym wypadku aktualizacja będzie gotowa do użycia przy następnym uruchomieniu.",""
"","An update has been downloaded and installed","Aktualizacja została pobrana i zainstalowana","","False",".prompt.self_update_ready.title","",""
"","Cancel","Anuluj","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Czy na pewno chcesz odinstalować {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Przeinstaluj","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Odinstaluj","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} autorstwa {{username}}","","False",".prompt.url_install.credit","Suggested in Weblate: {{classification}} zrobione prez {{username}}",""
"","Do you want to install {{title}}?","Czy chcesz zainstalować {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Inicjacja instalacji","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Wyniki wyszukiwania dla '{{query}}'","","False",".search.results.title","",""
"","Local","Lokalne","","False",".search.results.local","",""
"","Games","Gry","","False",".search.results.games","",""
"","Creators","Twórcy","","False",".search.results.creators","",""
"","No results found","Brak wyników","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Potrzebujesz inspiracji? Spróbuj wyszukać '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Otwórz jako kartę","","False",".search.open_as_tab","",""
"","Search","Szukaj","","False",".search.placeholder","",""
"","Aw, snap!","O nie!","","False",".sidebar.aw_snap","",""
"","Loading...","Ładowanie...","","False",".sidebar.loading","",""
"","Out of order","Niedziałające","","False",".sidebar.broken","",""
"","Close all tabs","Zamknij wszystkie karty","","False",".sidebar.close_all_tabs","",""
"","Essentials","Niezbędne","","False",".sidebar.category.basics","",""
"","Tabs","Karty","","False",".sidebar.category.tabs","",""
"","Collections","Kolekcje","","False",".sidebar.collection","",""
"","Collections","Kolekcje","","False",".sidebar.collections","",""
"","My creations","Moje dzieła","","False",".sidebar.dashboard","",""
"","Downloads","Pobrane pliki","","False",".sidebar.downloads","",""
"","Let's go!","Zaczynajmy!","","False",".sidebar.empty","",""
"","Featured","Wybrane","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Twój portal do świata gier indie","","False",".sidebar.itchio","",""
"","Getting started","Pierwsze kroki","","False",".sidebar.getting_started","",""
"","Installed items","Zainstalowane elementy","","False",".sidebar.installed","",""
"","Log out","Wyloguj","","False",".sidebar.log_out","",""
"","New tab","Nowa karta","","False",".sidebar.new_tab","",""
"","Owned items","Posiadane pozycje","","False",".sidebar.owned","Suggested in Weblate: Zakupione",""
"","Things you have bought or installed","Przedmioty, które kupiłeś lub zainstalowałeś","","False",".sidebar.owned_subtitle","",""
"","Preferences","Preferencje","","False",".sidebar.preferences","",""
"","View community profile","Zobacz profil w społeczności","","False",".sidebar.view_community_profile","",""
"","View creator profile","Zobacz profil twórcy","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Nowa wersja itcha jest dostępna do pobrania!","","False",".status.available","",""
"","Looking for updates…","Aktualizacje są wyszukiwane…","","False",".status.checking","",""
"","Copied to clipboard!","Skopiowano do schowka!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Kliknij, by zrestartować i zainstalować aktualizację!","","False",".status.downloaded","",""
"","Downloading update…","Pobieram aktualizacje…","","False",".status.downloading","",""
"","Active download","Aktywne pobieranie","","False",".status.downloads.category.active","",""
"","Finished downloads","Pobrane pliki","","False",".status.downloads.category.finished","",""
"","Queued downloads","Kolejka pobierania","","False",".status.downloads.category.queued","",""
"","Clear all","Wyczyść wszystko","","False",".status.downloads.clear_all_finished","",""
"","Clear","Wyczyść","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Kliknij, by zarządzać pobieranymi plikami","","False",".status.downloads.click_to_manage","",""
"","Download error","Błąd pobierania","","False",".status.downloads.download_error","",""
"","No active downloads","Brak aktywnych pobrań","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Nieznane","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Nie można było sprawdzić dostępności aktualizacji: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Znaleziono nową wersję {{title}}!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} jest w najnowszej wersji.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} nie może zostać zaktualizowany ponieważ jest uruchomiony.","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","{{title}} nie może zostać odinstalowany, ponieważ jest uruchomiony.","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","{{title}} nie może zostać zainstalowany ponownie, ponieważ jest uruchomiony.","","False",".status.reinstall.busy","",""
"","Offline mode enabled","Tryb offline włączony","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Kliknij by włączyć tryb offline","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Twój itch jest już w najnowszej wersji!","","False",".status.uptodate","",""
"","A collection of assets","Kolekcja assetów","","False",".usage_stats.description.assets","",""
"","A book","Książka","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","Kupiono {{time_ago}}","","False",".usage_stats.description.bought_time_ago","Suggested in Weblate: Nabyto {{time_ago}}",""
"","A comic","Komiks","","False",".usage_stats.description.comic","",""
"","Free download","Pobierz za darmo","","False",".usage_stats.description.free_download","",""
"","A game","Gra","","False",".usage_stats.description.game","",""
"","A game mod","Mod do gry","","False",".usage_stats.description.game_mod","",""
"","A thing","Inne","","False",".usage_stats.description.other","",""
"","A physical game","Fizyczna kopia gry","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","dla {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Dostępne za {{price}} lub więcej","","False",".usage_stats.description.price","",""
"","A soundtrack","Ścieżka dźwiękowa","","False",".usage_stats.description.soundtrack","",""
"","A tool","Narzędzie","","False",".usage_stats.description.tool","",""
"","Played","Grane","","False",".usage_stats.has_played_for_duration","",""
"","Used","Użyte","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Ostatnio otwarte {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Ostatnio grane {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Ostatnio użyto {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Nigdy nie otwierane","","False",".usage_stats.never_opened","",""
"","Never played","Nigdy nie grano","","False",".usage_stats.never_played","",""
"","Never used","Nigdy nie użyte","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","Konfiguracja {{app_name}}","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Witaj w instalatorze {{app_name}}! Nalej sobie coś do picia, wybierz ścieżkę instalacji i do dzieła.","","False",".setup.window.welcome","",""
"","Click to change the install location","Kliknij aby zmienić ścieżkę instalacji","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","Wybierz, gdzie zainstalować aplikację","","False",".setup.location.message","",""
"","Install now","Instaluj teraz","","False",".setup.action.install","",""
"","Warming up...","Przygotowywanie…","","False",".setup.status.preparing","",""
"","{{percent}} done","{{percent}} wykonano","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Pobieranie i instalacja z prędkością {{speed}}","","False",".setup.status.installing","",""
"","All done!","Wszystko gotowe!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","Instalacja przebiegła pomyślnie, uruchamianie {{app_name}} w toku!","","False",".setup.status.notification","",""
"","Something went wrong","Coś poszło nie tak","","False",".setup.error_dialog.title","",""
"","Cut","Wytnij","","False",".web.context_menu.cut","",""
"","Copy","Kopiuj","","False",".web.context_menu.copy","",""
"","Paste","Wklej","","False",".web.context_menu.paste","",""
"","Open in new tab","Otwórz w nowej karcie","","False",".web.context_menu.open_in_new_tab","Suggested in Weblate: Otwórz w nowym oknie",""
"","Copy link","Kopiuj link","","False",".web.context_menu.copy_link","",""
"","Retry setup","Ponów instalację","","False",".login.action.retry_setup","",""
"","Developer logs","Logi deweloperskie","","False",".new_tab.devlogs","",""
"","Uninstall error","Błąd deinstalacji","","False",".prompt.uninstall_error.title","Suggested in Weblate: Błąd odinstalowywania",""
"","The uninstall failed. Remove the entry anyway?","Odinstalowywanie nie powiodło się. Usunąć pozycję mimo to?","","False",".prompt.uninstall_error.message","Suggested in Weblate: Deinstalacja nie powiodła się. Usunąć pozycję mimo to?
Suggested in Weblate: Odinstalowywanie się nie powiodło. Usunąć pozycję?",""
"","Continue","Kontynuuj","","False",".prompt.action.continue","",""
"","Installed","Zainstalowane","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","Kolekcja {{itemCount}} gier","","False",".collection.summary","",""
"","Not available on this platform","Niedostępne na tej platformie","","False",".grid.item.not_compatible","Suggested in Weblate: Nie dostępne na tej platformie",""
"","Administrator privileges are required for managing {{title}}","Uprawnienia administratora są wymagane do zarządzania {{title}}","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Kontynuuj, tylko jeśli ufasz autorowi.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","Operacja została anulowana.","","False",".status.cancelled.message","",""
"","The installation failed.","Instalacja nie powiodła się.","","False",".prompt.install_error.message","",""
"","to install","do instalacji","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: - instalacja
Suggested in Weblate: Zainstalować
Suggested in Weblate: instalować
Suggested in Weblate: instalacja
Suggested in Weblate: pobrać
Suggested in Weblate: żeby zainstalować
Suggested in Weblate: Aby zainstalować
Suggested in Weblate: aby zainstalować
Suggested in Weblate: Zainstaluj",""
"","installed","zainstalowano","","False",".download.outcome.installed","Suggested in Weblate: zainstalowana
Suggested in Weblate: Zaintsalowane",""
"","updated to the latest version","zaktualizowano do najnowszej wersji","","False",".download.outcome.updated","",""
"","re-installed","zainstalowano ponownie","","False",".download.outcome.reinstalled","",""
"","switched to another version","zamieniono na inną wersje","","False",".download.outcome.reverted","",""
"","verified and repaired","zweryfikowano i naprawiono","","False",".download.outcome.healed","",""
"","Recent activity","Ostatnia aktywność","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","Wiadomość którą otrzymaliśmy to:{{errorMessage}}","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","Wysłanie nam raportu błędu to najlepszy sposób, by upewnić się, że zostanie on naprawiony!","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Wysyłanie nam raportu to najlepsza droga aby być pewnym że to zostanie naprawione!
Suggested in Weblate: Wysłanie raportu z błędem to najlepszy sposób, aby upewnić się, że zostanie on naprawiony!
Suggested in Weblate: Wysłanie nam raportu z błędem to najlepszy sposób aby upewnić się, że zostanie on naprawiony!",""
"","Close other tabs","Zamknij inne karty","","False",".menu.file.close_other_tabs","Suggested in Weblate: Zamknij pozostałe karty",""
"","Close tabs below","Zamknij karty poniżej","","False",".menu.file.close_tabs_below","Suggested in Weblate: Zamknij karty pod",""
"","Open folder in explorer","Otwórz folder w Eksploratorze plików","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","Pokaż w menedżerze plików","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","Pokaż w Finderze","","False",".grid.item.open_file_location.osx","",""
"","Size","Rozmiar","","False",".table.column.installed_size","",""
"","View the contents of this location","Przeglądaj zawartość lokacji","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","{{size}} na dysku","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Odinstaluj lub zainstaluj ponownie…","","False",".grid.item.uninstall_request","Suggested in Weblate: Odinstaluj albo przeinstaluj....",""
"","Filter by: ","Filtruj według: ","","False",".grid.criterion.filter_by","Suggested in Weblate: Filtry:
Suggested in Weblate: Filtruj korzystając z: ",""
"","Discard download","Anuluj pobieranie","","False",".grid.item.discard_download","Suggested in Weblate: Zatrzymaj pobieranie",""
"","Nevermind","Nieważne","","False",".prompt.action.nevermind","",""
"","Force program closure?","Wymusić zamknięcie programu?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Czy chcesz wymusić zamknięcie na {{title}}?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Jesteś pewien, że chcesz zatrzymać pobieranie {{title}}?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","W dowolnym momencie możesz ponownie zainstalować {{title}}, ale zacznie się ona od początku.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Pewne pliki nie mogły zostać usunięte dla {{title}}. Spróbować ponownie jako administrator?","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Usuń jako administrator","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","Instalowanie {{title}}…","","False",".download.ongoing.install","Suggested in Weblate: Instaluję {{title}}…
Suggested in Weblate: Instaluję {{title}}...
Suggested in Weblate: Instalacja {{title}}",""
"","Updating {{title}}…","Aktualizowanie {{title}}…","","False",".download.ongoing.update","Suggested in Weblate: Aktualizuję {{title}}…
Suggested in Weblate: Aktualizacja {{title}}...
Suggested in Weblate: Aktualizuję {{title}}",""
"","Re-installing {{title}}…","Ponowne instalowanie {{title}}…","","False",".download.ongoing.reinstall","Suggested in Weblate: Ponowna instalacja {{title}}...
Suggested in Weblate: Re-instalacja {{title}}…
Suggested in Weblate: Reinstalacja {{title}}
Suggested in Weblate: Przeinstalowywanie...
Suggested in Weblate: Reinstalacja {{title}}...
Suggested in Weblate: Instaluje ponownie
Suggested in Weblate: Instalowanie ponownie {{title}}...
Suggested in Weblate: Ponowna instalacja {{title}}",""
"","Switching {{title}} to another version…","Zmienianie wersji {{title}}…","","False",".download.ongoing.revert","Suggested in Weblate: Zmienianie {{title}} na inną wersję...
Suggested in Weblate: Zmiana wersji gry {{title}}...
Suggested in Weblate: Zamienianie na inną wersje
Suggested in Weblate: Zmiana {{title}} na inną wersję
Suggested in Weblate: Zmiana wersji w {{title}}",""
"","Repairing {{title}}…","Naprawianie {{title}}…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```",""
"","Stop download","Zatrzymaj pobieranie","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","Kontynuuj pobieranie","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Zatrzymanie tego pobierania spowoduje, że {{title}} stanie się niespójna.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","Przywrócimy {{title}} do najnowszej wersji następnym razem, gdy spróbujesz jej użyć.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","wersja {{version}}","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","{{title}} musi zakończyć aktualizację, zanim będzie można ją uruchomić","","False",".status.repairing_game","",""
"","Things you install or download will show up here","Pozycje, które zainstalujesz lub pobierzesz, pojawią się tutaj","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Pobierz coś!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Wszystkie wyniki zostały ukryte zgodnie z ustawieniami filtrów...","","False",".grid.empty_state.leader","Suggested in Weblate: Wszystko zostało odfiltrowane...
Suggested in Weblate: Wszystkie wyniki zostały przefiltrowane...
Suggested in Weblate: Wszystko jest odfiltrowane
Suggested in Weblate: Wszystko zostało posortowane...",""
"","Your filters are hiding everything here","Twoje ustawienia filtrów spowodowały ukrycie wszystkich wyników","","False",".grid.empty_state.explanation","Suggested in Weblate: Twoje filtry wszystko ukrywają",""
"","Manage","Zarządzaj","","False",".grid.item.manage","",""
"","Launch {{title}}","Uruchom {{title}}","","False",".prompt.launch.title","",""
"","Which do you want to open?","Które chcesz otworzyć?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Zarządzaj {{title}}","","False",".prompt.manage_game.title","",""
"","The following items are installed:","Zainstalowane są następujące elementy:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Te pozycje są również dostępne:","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","Obecnie nie są dostępne żadne inne pozycje.","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","Preferuj zoptymalizowane poprawki","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} sekund","","False",".duration.seconds","",""
"","Application log","Dziennik aplikacji","","False",".sidebar.applog","",""
"","{{count}} items","{{count}} przedmiotów","","False",".grid.item_count","",""
"","The itch web browser is disabled","Przeglądarka internetowa itch jest wyłączona","","False",".browser.disabled","",""
"","Re-enable","Włącz ponownie","","False",".browser.reenable","",""
"","Disable web browser","Wyłącz przeglądarkę internetową","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Obecnie nie masz żadnych kolekcji","","False",".collections.empty","Suggested in Weblate: Nie masz żadnych kolekcji
Suggested in Weblate: W tym momencie nie masz żadnych kolekcji",""
"","Browse for some games and add them to a new collection!","Przeglądaj gry i dodawaj je do nowych kolekcji!","","False",".collections.empty_sub","Suggested in Weblate: Przeglądaj gry i dodawaj je do nowej kolekcji!
Suggested in Weblate: Wyszukuj gier i dodawaj je do nowych kolekcji!
Suggested in Weblate: Przeglądaj by znaleźć gry i dodaj je do nowej kolekcji!
Suggested in Weblate: Przeglądaj różne gry i dodawaj je do nowej kolekcji.
Suggested in Weblate: Przeglądaj gry i dodaj je do nowej kolekcji!
Suggested in Weblate: Szukaj gier i dodaj je do nowej kolekcji!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","Wyłącz przyspieszanie sprzętowe (rozwiązuje niektóre awarie w systemie Linux)","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","Przygotowywanie…","","False",".prereq.status.pending","",""
"","Updates available","Aktualizacje dostępne","","False",".status.downloads.updates_available","",""
"","Update all","Aktualizuj wszystko","","False",".status.downloads.update_all","",""
"","There's nothing here...","Nic tutaj nie ma...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...jeszcze!","","False",".grid.really_empty_state.explanation","",""
"","Preparing…","Przygotowywanie…","","False",".grid.item.running.prepare","",""
"","Cleaning up…","Czyszczenie…","","False",".grid.item.running.clean","",""
"","Disk usage","Użycie dysku","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","Kończenie instalacji…","","False",".login.status.finalizing_installation","",""
"","Antivirus software may interfere with itch.","Oprogramowanie antywirusowe może przeszkadzać w działaniu itch.","","False",".login.status.antivirus_warning","Suggested in Weblate: Oprogramowanie antywirusowe może przeszkadzać z ""itch"".",""
"","The install folder disappeared","Folder instalacji zniknął","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","Nie znaleziono zgodnych plików dla tego tytułu","","False",".butlerd.codes.2001","",""
"","How can I help?","Jak mogę pomóc?","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""",""
"","Queuing…","Dodawanie do kolejki…","","False",".grid.item.queueing","Suggested in Weblate: Kolejkuję...
Suggested in Weblate: Dodaję do kolejki…
Suggested in Weblate: Czekanie w kolejce...",""
"","Details for nerds","Szczegóły dla nerdów","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","Dziennik zdarzeń","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","Ślad stosu","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","Wyślij raport, aby pomóc rozwiązać ten problem","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","Ten tytuł jest utworzony w sposób niezgodny z aplikacją itch.io.","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","Nie znaleziono niczego, co można by uruchomić.","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","Brak połączenia z internetem.","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","{{installedSize}} zajęte przez gry","","False",".preferences.install_location.size_used_by_games","Suggested in Weblate: Dane wykorzystane przez zainstalowane gry: {{installedSize}}",""
"","{{freeSize}} free of {{totalSize}}","{{freeSize}} dostępnego miejsca z {{totalSize}}","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{freeSize|| wolnego z {{totlSize}} dostepnych",""
"","Scan install locations for games","Skanuj lokacje instalacji gier","","False",".preferences.scan_install_locations","",""
"","Confirm import","Potwierdź import","","False",".preferences.scan_install_locations.confirm_import","Suggested in Weblate: Potwierdź importowanie",""
"","Import {{numItems}} items","Importuj {{numItems}} pozycji","","False",".preferences.scan_install_locations.import_items","Suggested in Weblate: Importuj {{numItems}} przedmiotów
Suggested in Weblate: Importuj {{numItems}} plików",""
"","{{numImportedItems}} items were successfully imported","{{numImportedItems}} pozycji zostało zaimportowanych pomyślnie","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: {{numImportedItems}} zainportowane pomyślnie
Suggested in Weblate: Pomyślnie zaimportowano {{numImportedItems}} plików",""
"","Looking for games...","Szukanie gier...","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: Szukam gier ...",""
"","The following items can be imported:","Następujące pozycje mogą zostać zaimportowane:","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","W lokalizacjach instalacji nie znaleziono żadnych dodatkowych elementów","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","Skanowanie...","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","Sprawdź aktualizacje gry","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","Wznów pobieranie","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","Wstrzymaj pobieranie","","False",".status.downloads.pause_downloads","",""
"","Components","Komponenty","","False",".preferences.advanced.components","",""
"","New version available","Nowa wersja jest dostępna","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","Żadna inna wersja nie jest dostępna.","","False",".prompt.revert.no_other_version","",""
"","Skip update","Pomiń aktualizację","","False",".pick_update_upload.buttons.skip_update","",""
"","Launch {{title}}","Uruchom {{title}}","","False",".grid.item.launch_title","Suggested in Weblate: Włącz {{title}}
Suggested in Weblate: Urochomić {{tytuł}}",""
"","Open {{title}}","Otwórz {{title}}","","False",".grid.item.open_title","Suggested in Weblate: Otwarty {{tytuł}}",""
"","views","wyświetlenia","","False",".dashboard.game_stats.views","Suggested in Weblate: Ilość odwiedzin
Suggested in Weblate: widziano",""
"","downloads","pobrania","","False",".dashboard.game_stats.downloads","Suggested in Weblate: Ilość pobrań
Suggested in Weblate: ściągnięć",""
"","purchases","zakupionych","","False",".dashboard.game_stats.purchases","Suggested in Weblate: Ilość zakupionych
Suggested in Weblate: Zakupy",""
"","Open page","Otwórz stronę","","False",".grid.item.open_page","Suggested in Weblate: Otwarta strona",""
"","Unavailable","Niedostępne","","False",".grid.item.not_available","Suggested in Weblate: Niedostępny",""
"","View all...","Pokaż wszystkie...","","False",".game_stripe.view_all","",""
"","Installed","Zainstalowano","","False",".table.column.installed","Suggested in Weblate: Zainstalowany",""
"","Powered by","Dostępne dzięki","","False",".table.column.powered_by","",""
"","Enable tabs","Włącz karty","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","Nabyte niedawno","","False",".sort_by.games.acquired_at","",""
"","Title","Tytuł","","False",".sort_by.games.title","",""
"","Views","Wyświetlenia","","False",".sort_by.games.views","",""
"","Downloads","Pobierania","","False",".sort_by.games.downloads","",""
"","Purchases","Zakupy","","False",".sort_by.games.purchases","",""
"","Play time","Czas gry","","False",".sort_by.games.play_time","",""
"","Last touched","Ostatnio użyty","","False",".sort_by.games.last_touched","",""
"","Size on disk","Rozmiar na dysku","","False",".sort_by.games.size_on_disk","",""
"","Install date","Data instalacji","","False",".sort_by.games.install_date","",""
"","Games","Gry","","False",".filter_by.games.classification.games","",""
"","Tools","Narzędzia","","False",".filter_by.games.classification.tools","",""
"","Game assets","Zasoby do gier","","False",".filter_by.games.classification.assets","",""
"","Comics","Komiksy","","False",".filter_by.games.classification.comics","",""
"","Books","Książki","","False",".filter_by.games.classification.books","",""
"","Installed","Zainstalowane","","False",".filter_by.games.status.installed","",""
"","Free","Darmowe","","False",".filter_by.games.paid_status.free","",""
"","Paid","Płatne","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Wersje robocze","","False",".filter_by.games.visibility.draft","",""
"","Published","Opublikowane","","False",".filter_by.games.visibility.published","",""
"","Level","Poziom","","False",".log.level","",""
"","Debug","Debugowanie","","False",".log.level.debug","",""
"","Info","Informacje","","False",".log.level.info","",""
"","Warning","Ostrzeżenie","","False",".log.level.warning","",""
"","Error","Błąd","","False",".log.level.error","",""
"","Nothing to see here","Nic tu nie ma","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} przedmiotów","","False",".collection.item_count","",""
"","No description","Brak opisu","","False",".search.results.game.no_description","",""
"","Explore","Przeglądaj","","False",".sidebar.explore","",""
"","Library","Biblioteka","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","Instalacja {{title}} została anulowana!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Zarządzaj lokalizacjami instalacji","","False",".install_locations.manage","",""
"","Updated","Zaktualizowano","","False",".collection.info.updated","",""
"","Send feedback","Prześlij opinię","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Opisz swoje działania, kiedy wystąpił problem:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Kilka wskazówek:","","False",".send_feedback.reminders.header","",""
"","Whatever you write will be read by humans.","To, co napiszesz, zostanie przeczytane przez ludzi.","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","Sprecyzuj wypowiedź, jak tylko potrafisz. Chcemy rozwiązać ten problem tak samo jak Ty!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","Jeśli to możliwe, dołącz do opisu sekwencję czynności, aby odtworzyć problem.","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Wymień nazwę swojego konta itch.io i/lub stronę, która powodowała problemy, jeśli ma to znaczenie.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Dziękujemy za przesłanie nam zgłoszenia!","","False",".send_feedback.reminders.thanks","",""
