"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","itch v{{version}} is available for download","","","False",".prompt.self_update.title","Suggested in Weblate: itch v{{version}} je dostupný na stiahnutie",""
"","Restart now","","","False",".prompt.self_update_ready.action.restart","Suggested in Weblate: Reštartovať teraz",""
"","Snooze","","","False",".prompt.self_update_ready.action.snooze","Suggested in Weblate: Odložiť",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","","","False",".prompt.self_update_ready.title","Suggested in Weblate: Aktualizácia bola stiahnutá a nainštalovaná",""
"","Cancel","","","False",".prompt.uninstall.cancel","Suggested in Weblate: Zrušiť",""
"","Are you sure you want to uninstall {{title}}?","","","False",".prompt.uninstall.message","Suggested in Weblate: Ste si istý, že chcete odinštalovať {{title}}?",""
"","Re-install","","","False",".prompt.uninstall.reinstall","Suggested in Weblate: Preinštalovať",""
"","Uninstall now","","","False",".prompt.uninstall.uninstall","Suggested in Weblate: Odinštalovať teraz",""
"","A {{classification}} by {{username}}","","","False",".prompt.url_install.credit","Suggested in Weblate: {{classification}} podľa {{username}}
Suggested in Weblate: {{classification}} od {{username}}",""
"","Do you want to install {{title}}?","","","False",".prompt.url_install.message","Suggested in Weblate: Chcete nainštalovať {{title}}?",""
"","Install request","","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","","","False",".search.results.title","Suggested in Weblate: Výsledky vyhľadávania pre '{{query}}'",""
"","Local","","","False",".search.results.local","",""
"","Games","","","False",".search.results.games","Suggested in Weblate: Hry",""
"","Creators","","","False",".search.results.creators","Suggested in Weblate: Tvorcovia",""
"","No results found","","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","","","False",".search.empty.tagline","Suggested in Weblate: Potrebuješ sa inšpirovať? Skús vyhľadať '{{example}}'",""
"","Open as tab","","","False",".search.open_as_tab","Suggested in Weblate: Otvoriť ako kartu",""
"","Search","","","False",".search.placeholder","",""
"","Aw, snap!","","","False",".sidebar.aw_snap","",""
"","Loading...","","","False",".sidebar.loading","Suggested in Weblate: Načítavam...",""
"","Out of order","Rozbité","","False",".sidebar.broken","Suggested in Weblate: Mimo prevádzky",""
"","Close all tabs","","","False",".sidebar.close_all_tabs","Suggested in Weblate: Zavtoriť všetky karty",""
"","Essentials","","","False",".sidebar.category.basics","",""
"","Tabs","","","False",".sidebar.category.tabs","Suggested in Weblate: Karty",""
"","Collections","","","False",".sidebar.collection","Suggested in Weblate: Kolekcie",""
"","Collections","","","False",".sidebar.collections","Suggested in Weblate: Kolekcie",""
"","My creations","","","False",".sidebar.dashboard","Suggested in Weblate: Moje výtvory",""
"","Downloads","","","False",".sidebar.downloads","Suggested in Weblate: Sťahovania",""
"","Let's go!","","","False",".sidebar.empty","",""
"","Featured","","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","","","False",".sidebar.itchio","",""
"","Getting started","","","False",".sidebar.getting_started","",""
"","Installed items","","","False",".sidebar.installed","Suggested in Weblate: Nainštalované položky",""
"","Log out","","","False",".sidebar.log_out","Suggested in Weblate: Odhlásiť sa",""
"","New tab","","","False",".sidebar.new_tab","Suggested in Weblate: Nová karta",""
"","Owned items","Knižnica","","True",".sidebar.owned","Suggested in Weblate: Vlastnené položky",""
"","Things you have bought or installed","","","False",".sidebar.owned_subtitle","",""
"","Preferences","","","False",".sidebar.preferences","Suggested in Weblate: Preferencie
Suggested in Weblate: Preferenice",""
"","View community profile","","","False",".sidebar.view_community_profile","Suggested in Weblate: Zobraziť komunitný profil",""
"","View creator profile","","","False",".sidebar.view_creator_profile","Suggested in Weblate: Zobraziť tvorcovský profil",""
"","A new version of itch is available!","","","False",".status.available","",""
"","Looking for updates…","Hľadám aktualizácie...","","False",".status.checking","Suggested in Weblate: Hľadám aktualizácie…",""
"","Copied to clipboard!","","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Kliknite pre reštartovanie a aplikovanie aktualizácií!","","False",".status.downloaded","",""
"","Downloading update…","","","False",".status.downloading","Suggested in Weblate: Sťahujem aktualizáciu...",""
"","Active download","","","False",".status.downloads.category.active","Suggested in Weblate: Aktívne stiahnutie",""
"","Finished downloads","","","False",".status.downloads.category.finished","Suggested in Weblate: Dokončené stiahnutia",""
"","Queued downloads","","","False",".status.downloads.category.queued","",""
"","Clear all","","","False",".status.downloads.clear_all_finished","Suggested in Weblate: Vyčistiť všetky",""
"","Clear","","","False",".status.downloads.clear_finished","Suggested in Weblate: Vyčistiť",""
"","Click to manage downloads","","","False",".status.downloads.click_to_manage","Suggested in Weblate: Klikni pre spravovanie stiahnutí",""
"","Download error","","","False",".status.downloads.download_error","Suggested in Weblate: Chyba sťahovania",""
"","No active downloads","","","False",".status.downloads.no_active_downloads","Suggested in Weblate: Žiadne aktívne sťahovania",""
"","Unknown","","","False",".status.downloads.unknown_size","Suggested in Weblate: Neznáme",""
"","Could not check for updates: {{err}}","","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","","","False",".status.game_update.found","Suggested in Weblate: Našla sa nová verzia {{title}}!",""
"","{{title}} is up-to-date.","","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","","","False",".status.game_update.busy","Suggested in Weblate: {{title}} nemôže byť aktualizovaný, pretože stále beží.",""
"","{{title}} can't be uninstalled because it's running.","","","False",".status.uninstall.busy","Suggested in Weblate: {{title}} nemôže byť odinštalovaný, pretože stále beží.",""
"","{{title}} can't be reinstalled because it's running.","","","False",".status.reinstall.busy","Suggested in Weblate: {{title}} nemôže byť preinštalovaný, pretože stále beží.",""
"","Offline mode enabled","","","False",".status.offline_mode.active","Suggested in Weblate: Offline mód zapnutý",""
"","Click to enable offline mode","","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","","","False",".status.uptodate","",""
"","A collection of assets","","","False",".usage_stats.description.assets","",""
"","A book","","","False",".usage_stats.description.book","Suggested in Weblate: Kniha",""
"","Acquired {{time_ago}}","","","False",".usage_stats.description.bought_time_ago","Suggested in Weblate: Získané {{time_ago}}",""
"","A comic","","","False",".usage_stats.description.comic","Suggested in Weblate: Komiks",""
"","Free download","","","False",".usage_stats.description.free_download","",""
"","A game","","","False",".usage_stats.description.game","Suggested in Weblate: Hra",""
"","A game mod","","","False",".usage_stats.description.game_mod","",""
"","A thing","","","False",".usage_stats.description.other","",""
"","A physical game","","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","","","False",".usage_stats.description.platforms","Suggested in Weblate: pre {{platforms}}",""
"","Available for {{price}} or more","","","False",".usage_stats.description.price","Suggested in Weblate: K dispozícii za {{price}} alebo viac",""
"","A soundtrack","","","False",".usage_stats.description.soundtrack","",""
"","A tool","","","False",".usage_stats.description.tool","Suggested in Weblate: Nástroj",""
"","Played","","","False",".usage_stats.has_played_for_duration","",""
"","Used","","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","","","False",".usage_stats.never_opened","",""
"","Never played","","","False",".usage_stats.never_played","",""
"","Never used","","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: Inštalácia {{app_name}}",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","","","False",".setup.window.welcome","",""
"","Click to change the install location","","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","","","False",".setup.location.message","",""
"","Install now","","","False",".setup.action.install","Suggested in Weblate: Inštalovať teraz",""
"","Warming up...","","","False",".setup.status.preparing","",""
"","{{percent}} done","","","False",".setup.status.progress","Suggested in Weblate: {{percent}} dokončené",""
"","Downloading and installing @ {{speed}}","","","False",".setup.status.installing","Suggested in Weblate: Sťahujem a inštalujem @ {{speed}}",""
"","All done!","","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","","","False",".setup.status.notification","Suggested in Weblate: Inštalácia prebehla úspešne, {{app_name}} sa zapína!",""
"","Something went wrong","","","False",".setup.error_dialog.title","",""
"","Cut","","","False",".web.context_menu.cut","Suggested in Weblate: Vystrihnúť",""
"","Copy","","","False",".web.context_menu.copy","Suggested in Weblate: Kopírovať",""
"","Paste","","","False",".web.context_menu.paste","Suggested in Weblate: Prilepiť",""
"","Open in new tab","","","False",".web.context_menu.open_in_new_tab","Suggested in Weblate: Otvoriť na novej karte",""
"","Copy link","","","False",".web.context_menu.copy_link","Suggested in Weblate: Skopírovať link",""
"","Retry setup","","","False",".login.action.retry_setup","Suggested in Weblate: Zopakovať inštaláciu",""
"","Developer logs","","","False",".new_tab.devlogs","Suggested in Weblate: Vývojárske záznamy",""
"","Uninstall error","","","False",".prompt.uninstall_error.title","Suggested in Weblate: Chyba odinštalovania",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","",""
"","Continue","","","False",".prompt.action.continue","Suggested in Weblate: Pokračovať",""
"","Installed","","","False",".grid.item.status.installed","Suggested in Weblate: Nainštalované",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: Kolekcia{{itemCount}} položiek",""
"","Not available on this platform","","","False",".grid.item.not_compatible","Suggested in Weblate: Nedostupný na tejto platforme",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","Suggested in Weblate: Sú potrebné správcovské privilégia pre spravovanie {{title}}",""
"","Proceed only if you trust the author.","","","False",".prompt.blessing.detail","Suggested in Weblate: Pokračujte iba ak dôverujete autorovi.",""
"","The operation has been cancelled.","","","False",".status.cancelled.message","",""
"","The installation failed.","","","False",".prompt.install_error.message","Suggested in Weblate: Inštalácia zlyhala.
Suggested in Weblate: Inštalácia sa nepodarila",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: inštalovať",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: nainštalované
Suggested in Weblate: Nainštalované",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: aktualizované na najnovšiu verziu
Suggested in Weblate: Aktualizované na najnovšiu verziu",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: preinštalované
Suggested in Weblate: re-inštalované",""
"","switched to another version","","","False",".download.outcome.reverted","Suggested in Weblate: prepnuté na inú verziu
Suggested in Weblate: zmene na inú verziu",""
"","verified and repaired","","","False",".download.outcome.healed","Suggested in Weblate: overené a opravené
Suggested in Weblate: overené a opravene ",""
"","Recent activity","","","False",".status.downloads.category.recent_activity","Suggested in Weblate: Nedávna aktivita",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","Suggested in Weblate: Správu ktoru sme dostali je {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: Zatvoriť ostatné karty",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","Suggested in Weblate: Otvoriť priečinok v prieskumníku",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: Zobraziť vo Finderi",""
"","Size","","","False",".table.column.installed_size","Suggested in Weblate: Veľkosť",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","","","False",".install_location.property.size_on_disk","Suggested in Weblate: {{size}} na disku",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: Odinštalovať alebo reinštalovať",""
"","Filter by: ","","","False",".grid.criterion.filter_by","Suggested in Weblate: Filtrovať podľa:",""
"","Discard download","","","False",".grid.item.discard_download","",""
"","Nevermind","","","False",".prompt.action.nevermind","",""
"","Force program closure?","","","False",".prompt.force_close_game.title","Suggested in Weblate: Vynútiť zatvorenie programu?",""
"","Do you want to force {{title}} to close?","","","False",".prompt.force_close_game.message","Suggested in Weblate: Chcete vynútiť zavretie {{title}}?",""
"","Are you sure you want to stop downloading {{title}}?","","","False",".prompt.discard_download.message","Suggested in Weblate: Ste si istý, že chcete zastaviť sťahovanie {{title}}?",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","","","False",".prompt.uninstall_error.action_permissions","Suggested in Weblate: Vymazať ako administrátor",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: Inštalujem {{title}}…
Suggested in Weblate: Inštalujem {{title}}...",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Aktualizujem {{title}}…
Suggested in Weblate: Aktualizujem {{title}}...",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: Preinštaluvávam {{title}}…
Suggested in Weblate: Preinštaluvávam {{title}}...",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: Prepínam {{title}} na inú verziu…
Suggested in Weblate: Prepínam {{title}} na ďalšiu verziu...",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Opravujem {{title}}…
Suggested in Weblate: Opravuje sa {{title}}...",""
"","Stop download","","","False",".prompt.discard_download.action.stop_download","Suggested in Weblate: Zastaviť sťahovanie",""
"","Continue download","","","False",".prompt.discard_download.action.continue_download","Suggested in Weblate: Pokračovať v sťahovaní",""
"","Stopping this download will leave {{title}} in an inconsistent state.","","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","","","False",".prompt.dangerous_discard_download.detail","Suggested in Weblate: Pri ďalšom spustení obnovíme {{title}} na najnovšiu verziu.
Suggested in Weblate: Obnovíme {{title}} na najnovšiu verziu pri ďalšom spustení.",""
"","version {{version}}","","","False",".prompt.revert.version","Suggested in Weblate: verzia {{version}}",""
"","{{title}} needs to finish updating before it can be opened","","","False",".status.repairing_game","",""
"","Things you install or download will show up here","","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: Všetko bolo odfiltrované...",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","Suggested in Weblate: Vaše filtre tu všetko skrývajú",""
"","Manage","","","False",".grid.item.manage","Suggested in Weblate: Spravovať",""
"","Launch {{title}}","","","False",".prompt.launch.title","Suggested in Weblate: Spustiť {{title}}",""
"","Which do you want to open?","","","False",".prompt.launch.message","",""
"","Manage {{title}}","","","False",".prompt.manage_game.title","Suggested in Weblate: Spravovať {{title}}",""
"","The following items are installed:","","","False",".prompt.manage_game.installed_uploads","Suggested in Weblate: Nasledujúce položky sú nainštalované:",""
"","These items are also available:","","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","","","False",".prompt.manage_game.no_other_uploads","Suggested in Weblate: Momentálne nie sú dostupné žiadne iné položky.
Suggested in Weblate: Momentálne nie sú dostupné žiadne iné položky
Suggested in Weblate: Nie sú dostupné žiadne iné položky",""
"","Prefer optimized patches","","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","","","False",".duration.seconds","Suggested in Weblate: {{x}} sekúnd",""
"","Application log","","","False",".sidebar.applog","",""
"","{{count}} items","","","False",".grid.item_count","Suggested in Weblate: {{count}} položiek",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: itch prehliadač je vypnutý",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: Znova zapnúť",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Momentálne nemáte žiadnu kolekciu",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Vyhľadajte zopár hier a pridajte ich do novej kolekcie!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: Pripravujem…",""
"","Updates available","","","False",".status.downloads.updates_available","Suggested in Weblate: Dostupné aktualizácie",""
"","Update all","","","False",".status.downloads.update_all","Suggested in Weblate: Aktualizovať všetky",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","Suggested in Weblate: Nič tu nie je...",""
"","...yet!","","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ...zatiaľ!",""
"","Preparing…","","","False",".grid.item.running.prepare","Suggested in Weblate: Pripravuje sa",""
"","Cleaning up…","","","False",".grid.item.running.clean","Suggested in Weblate: Čistím…",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","Suggested in Weblate: Využitie disku",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: Dokončujem inštaláciu…",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","Suggested in Weblate: Antivírusový softvér môže rušiť itch.",""
"","The install folder disappeared","","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Ako môžem pomôcť?
Suggested in Weblate: Ako môžem pomôcť",""
"","Queuing…","","","False",".grid.item.queueing","",""
"","Details for nerds","","","False",".prompt.show_error.details_for_nerds","Suggested in Weblate: Detaily pre nerdov",""
"","Event log","","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","","","False",".butlerd.codes.5000","Suggested in Weblate: Nenašlo sa nič spustiteľné.",""
"","There is no Internet connection.","","","False",".butlerd.codes.9000","Suggested in Weblate: Nemáte pripojenie na internet.",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","Suggested in Weblate: {{installedSize}} použité hrami",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{freeSize}} voľné z {{totalSize}}",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","Suggested in Weblate: Potvrdiť importovanie",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","Suggested in Weblate: Importuj {{numItems}} položiek",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: {{numImportedItems}} položiek bolo úspešne importovaných",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","Suggested in Weblate: Nasledujúce položky môžu byť importované:",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","Suggested in Weblate: Skenujem...",""
"","Check for game updates","","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","","","False",".status.downloads.resume_downloads","Suggested in Weblate: Spustiť sťahovania",""
"","Pause downloads","","","False",".status.downloads.pause_downloads","Suggested in Weblate: Pozastaviť sťahovania",""
"","Components","","","False",".preferences.advanced.components","Suggested in Weblate: Komponenty",""
"","New version available","","","False",".prompt.self_update_ready.short","Suggested in Weblate: Dostupná nová verzia",""
"","No other version is available.","","","False",".prompt.revert.no_other_version","Suggested in Weblate: Žiadne iné verzie nie sú dostupné.",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","Suggested in Weblate: Preskočiť aktualizáciu",""
"","Launch {{title}}","","","False",".grid.item.launch_title","Suggested in Weblate: Spustiť {{title}}",""
"","Open {{title}}","","","False",".grid.item.open_title","Suggested in Weblate: Otvoriť {{title}}",""
"","views","","","False",".dashboard.game_stats.views","Suggested in Weblate: zhliadnutia",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: stiahnutia",""
"","purchases","","","False",".dashboard.game_stats.purchases","Suggested in Weblate: nákupy",""
"","Open page","","","False",".grid.item.open_page","Suggested in Weblate: Otvoriť stránku",""
"","Unavailable","","","False",".grid.item.not_available","Suggested in Weblate: Nedostupný",""
"","View all...","","","False",".game_stripe.view_all","Suggested in Weblate: Zobraziť všetky...",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: Nainštalovaný",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: Poháňaný pomocou",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","","","False",".sort_by.games.acquired_at","Suggested in Weblate: Nedávno získané",""
"","Title","","","False",".sort_by.games.title","Suggested in Weblate: Názov",""
"","Views","","","False",".sort_by.games.views","Suggested in Weblate: Zhliadnutia",""
"","Downloads","","","False",".sort_by.games.downloads","Suggested in Weblate: Stiahnutia",""
"","Purchases","","","False",".sort_by.games.purchases","Suggested in Weblate: Zakúpenia",""
"","Play time","","","False",".sort_by.games.play_time","",""
"","Last touched","","","False",".sort_by.games.last_touched","",""
"","Size on disk","","","False",".sort_by.games.size_on_disk","Suggested in Weblate: Veľkosť na disku",""
"","Install date","","","False",".sort_by.games.install_date","Suggested in Weblate: Dátum inštalácie",""
"","Games","","","False",".filter_by.games.classification.games","Suggested in Weblate: Hry",""
"","Tools","","","False",".filter_by.games.classification.tools","Suggested in Weblate: Nástroje",""
"","Game assets","","","False",".filter_by.games.classification.assets","",""
"","Comics","","","False",".filter_by.games.classification.comics","Suggested in Weblate: Komiksy",""
"","Books","","","False",".filter_by.games.classification.books","Suggested in Weblate: Knihy",""
"","Installed","","","False",".filter_by.games.status.installed","Suggested in Weblate: Nainštalované",""
"","Free","","","False",".filter_by.games.paid_status.free","Suggested in Weblate: Zadarmo",""
"","Paid","","","False",".filter_by.games.paid_status.paid","Suggested in Weblate: Platené",""
"","Draft","","","False",".filter_by.games.visibility.draft","",""
"","Published","","","False",".filter_by.games.visibility.published","Suggested in Weblate: Zverejnené",""
"","Level","","","False",".log.level","",""
"","Debug","","","False",".log.level.debug","",""
"","Info","","","False",".log.level.info","",""
"","Warning","","","False",".log.level.warning","Suggested in Weblate: Upozornenie",""
"","Error","","","False",".log.level.error","Suggested in Weblate: Chyba",""
"","Nothing to see here","","","False",".empty_state.nothing_to_see_here","Suggested in Weblate: Nič tu nie je",""
"","{{itemCount}} items","","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} položky
Suggested in Weblate: {{itemCount}} položka",""
"","No description","","","False",".search.results.game.no_description","Suggested in Weblate: Žiadny popis",""
"","Explore","","","False",".sidebar.explore","",""
"","Library","","","False",".sidebar.library","Suggested in Weblate: Knižnica",""
"","Install for {{title}} cancelled!","","","False",".status.installing_game.cancelled","",""
"","Manage install locations","","","False",".install_locations.manage","",""
"","Updated","","","False",".collection.info.updated","",""
"","Send feedback","","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","","","False",".send_feedback.describe_issue","",""
"","A few reminders:","","","False",".send_feedback.reminders.header","Suggested in Weblate: Niekoľko pripomienok:",""
"","Whatever you write will be read by humans.","","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","","","False",".send_feedback.consent.please_review","",""
"","redacted","","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","","","False",".send_feedback.send.dont_send","",""
"","Sending...","","","False",".send_feedback.send.sending","Suggested in Weblate: Posielam...",""
"","Thank you for sending a report, it helps everyone!","","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","","","False",".send_feedback.success.intro","",""
"","View report","","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","","","False",".send_feedback.success.thanks","Suggested in Weblate: Ďakujeme za vašu spätnú väzbu",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","","","False",".send_feedback.error.intro","",""
"","Previous","","","False",".send_feedback.nav.previous","Suggested in Weblate: Naspäť",""
"","Next","","","False",".send_feedback.nav.next","Suggested in Weblate: Ďalej",""
"","Close","","","False",".send_feedback.nav.close","Suggested in Weblate: Zatvoriť
Suggested in Weblate: Zavrieť",""
"","Your message","","","False",".send_feedback.steps.your_message","Suggested in Weblate: Vaša správa",""
"","System information","","","False",".send_feedback.steps.system_info","Suggested in Weblate: Systémové informácie",""
"","Send report","","","False",".send_feedback.steps.send","",""
"","Browse","","","False",".setup.action.browse","Suggested in Weblate: Prehľadávať",""
"","Install {{title}}","","","False",".grid.item.install_title","Suggested in Weblate: Inštalovať {{title}}",""
"","Open developer tools","","","False",".browser.open_devtools","Suggested in Weblate: Otvoriť vývojárske nástroje",""
"","Back","","","False",".prompt.action.back","Suggested in Weblate: Späť
Suggested in Weblate: Naspäť",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: Odhaliť heslo",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: Skryť heslo",""
"","Inspect","","","False",".web.context_menu.inspect","Suggested in Weblate: Prezrieť",""
"","Title","","","False",".sort_by.collections.title","Suggested in Weblate: Názov",""
"","Updated","","","False",".sort_by.collections.updated_at","Suggested in Weblate: Aktualizované",""
"","Are you sure you want to quit?","","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","","","False",".prompt.confirm_quit.message","Suggested in Weblate: Všetky bežiace hry a aplikácie budú zatvorené.",""
"","Quit and close all","","","False",".prompt.action.quit_and_close_all","",""
"","Empty","","","False",".preferences.install_location.empty","Suggested in Weblate: Prázdne",""
"","Something went wrong","","","False",".prompt.show_error.generic_message","Suggested in Weblate: Niečo sa pokazilo",""
"","Computing space requirements","","","False",".plan_install.computing_space_requirements","",""
"","Install","","","False",".plan_install.select_upload","",""
"","To location","","","False",".plan_install.select_install_location","",""
"","Disk space required","","","False",".plan_install.disk_space_required","",""
"","Disk space available","","","False",".plan_install.disk_space_available","Suggested in Weblate: Dostupný priestor na disku",""
"","Software License Agreement","","","False",".prompt.sla.title","Suggested in Weblate: Licenčná zmluva softvéru",""
