"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Go back","返回","","False",".buy_form.go_back","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","参加游戏作品的平均分为<s>{{average_ratings}}</s>，中位数为<s>{{median_ratings}}</s>。","","False",".jam.results.average_and_median_results","",""
"","Go to the official support page","跳转到官方支持页面","","False",".game.report_form.support_page_link","",""
"","Contact","联系方式","","False",".user_settings.navigation.contact_header","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","在 {{twitter}} 和 {{facebook}} 上关注 itch.io","","False",".dashboard.follow_itchio","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","在任意时间段开展特卖活动，来帮助您推广游戏并获得更高销量。","","False",".developers.host_a_sale_description","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","浏览由我们手工筛选并持续更新的合集。不要错过任何新内容哦。","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>上传您的项目</a>到 itch.io 展示。","","False",".browse.upload_your_project","Suggested in Weblate: <a>上载您的项目</a>到 itch.io 展示。",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>充分利用 itch.io ！</s> 使用我们的桌面应用来安装和管理您的游戏","","False",".index.get_the_app","",""
"","Profile","个人信息","","False",".user_settings.navigation.profile","",""
"","Ranked {{ordinal_rank}}","排名{{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","为了安全性和不通过第三方服务登录的能力，请设置一个密码。","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Title","标题","","False",".dashboard.edit_project.title_field","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>共 {{count}} 个作品</s>于{{start_date}}至{{end_date}}期间被提交。","","False",".jam.results.submissions_summary","",""
"","Search results for '{{query}}'","“{{query}}”的搜索结果","","False",".search.search_results_for_query","Suggested in Weblate: 搜索包含 '{{query}}' 的结果",""
"","Register","注册","","False",".layout.header.register","",""
"","Browse games like the creator intended","使用创作者所希望的方式浏览游戏","","False",".app.browse_header","",""
"","Reset Password","重设密码","","False",".user_forgot_password.reset_password","",""
"","Development log","开发日志","","False",".game.development_log_header","",""
"","Things on Sale","促销的商品","","False",".library.nav.things_on_sale","",""
"","Hide this file and prevent it from being downloaded","隐藏此文件并阻止其下载","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Upload a game","上传游戏","","False",".feed.upload_a_game_button","Suggested in Weblate: 上载游戏",""
"","View something random","随便看看","","False",".index.view_something_random","",""
"","Title","标题","","False",".community.new_topic.title","",""
"","My dashboard","我的创作中心","","False",".developers.my_dashboard","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>阅读常见问题</1>或<2>阅读应用指南</2>","","False",".app.more_info_links","",""
"","Thank you for purchasing {{product_title}}.","感谢您购买 {{product_title}}。","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Add External file","添加外部文件","","False",".dashboard.edit_project.add_external_file_button","",""
"","Add screenshots","添加截图","","False",".dashboard.edit_project.add_screenshots","",""
"","Additional emails","其他电子邮件","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Kind of project","项目类型","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Create account","创建账号","","False",".user_login.login_form.create_account","",""
"","Set password","设置密码","","False",".user_settings.password.set_password","",""
"","Website","网站","","False",".user_settings.profile.website","",""
"","People to follow","可关注的用户","","False",".feed.to_follow.people_to_follow_header","",""
"","Indie game store","独立游戏商店","","False",".layout.header.indie_game_store","",""
"","Tools","开发工具","","False",".misc.classifications.tool","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s>回复","","False",".community.topic_list.replies_count","",""
"","Random game","随机游戏","","False",".index.random_game","→ Randomizer",""
"","Require a click to run HTML5 game embeds","需要点击才能运行网页游戏","","False",".user_settings.profile.click_to_load_games","",""
"","Interactive tutorial","交互教程","","False",".misc.accessibility_features.tutorial","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","将您的网页游戏托管在<s>itch.io</s>上，以获得收入。您的游戏将会嵌在网页中，如果玩家喜欢您的游戏，他们可以向您捐赠任意额度的金额。","","False",".developers.browser_game_description","",""
"","Server failed to respond, please try again later","服务器无法响应，请稍后再试","","False",".misc.errors.server_error","",""
"","Digest","摘要","","False",".blog.digest","",""
"","Downloads","下载","","False",".jam.submission.downloads","",""
"","Toggle More Options","切换更多选项","","False",".browse.filter_group.toggle_more_options","",""
"","Post a new topic","发布一个新主题","","False",".community.new_topic.page_title","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","过滤到{{tag}}。 <a>清除标记</a>","","False",".blog.tag_filter","",""
"","Download","下载","","False",".game.download_header","",""
"","Game Jams","Game Jam","","False",".layout.header.game_jams","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>共有 {{count}} 个评分</s>于{{vote_start_date}}至{{vote_end_date}}期间被提交。","","False",".jam.results.ratings_given_count","",""
"","Cookies","Cookie 政策","","False",".layout.footer.cookies","Suggested in Weblate: Cookie 策略
Suggested in Weblate: Cookie 条款
Suggested in Weblate: Cookies
Suggested in Weblate: 饼干",""
"","Emails added","已添加的邮箱","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Genre","类型","","False",".dashboard.edit_project.details_genre_header","",""
"","Project URL","项目 URL","","False",".dashboard.edit_project.project_url_field","",""
"","Deleted account","已删除帐户","","False",".community.post_list.deleted_account","",""
"","Collection","收藏","","False",".game.layout.add_to_collection_short","",""
"","Upload a new game","上传新游戏","","False",".developers.upload_a_new_game","",""
"","Hello!","你好！","","False",".dashboard.hello","",""
"","Configure two-factor authentication","配置双因素身份验证","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Edit project","编辑项目","","False",".dashboard.project_header.edit_project","",""
"","Add profile image","设置头像","","False",".community.post_form.add_profile_image","",""
"","Don't see anything you like?","没找到感兴趣的内容？","","False",".index.dont_see_anything_you_like","",""
"","(edited)","(已编辑)","","False",".community.post_list.edited","",""
"","Log in to your itch.io account","登录您的 itch.io 帐户","","False",".user_login.log_in_to_your_itchio_account","",""
"","Upload Cover Image","上传封面图片","","False",".dashboard.edit_project.cover_uploader.upload_button","Suggested in Weblate: 上载封面图片",""
"","Nah, take me to the games feed","不，带我去看游戏动态","","False",".dashboard.not_a_developer_escape","",""
"","Creators:","创作者：","","False",".search.creators","",""
"","Password","密码","","False",".stripe_checkout.password","",""
"","There aren't any topics yet","目前还没有任何主题","","False",".community.category.there_arent_any_topics_yet","",""
"","Thanks for downloading {{project}} by {{author}}.","感谢您下载 {{author}} 的 {{project}}。","","False",".game.after_download.thanks_project_author","",""
"","Leave blank to default to: '{{default_noun}}'.","留空以默认为：'{{default_noun}}'。","","False",".dashboard.edit_project.default_noun","",""
"","Unfollow {{username}}","取消关注{{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Verify your email address","确认你的邮件地址","","False",".user.verify_email.page_title","",""
"","View the submission page","查看提交页面","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Disable auto-loading next page when browsing","浏览时禁用自动加载下一页","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Replies: {{count}}","回复：{{count}}","","False",".community.topic.replies_count","",""
"","Email","邮箱","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Other","其他原因","","False",".game.report_form.reason_other","",""
"","Submissions will be available after the jam has ended","Jam 结束后将开放提交","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","设置最低价格只会限制对可下载文件的访问。嵌入式内容可免费获得。","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","The project's files will be freely available and no donations can be made","该项目的文件将免费提供，不能捐赠","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Top sellers","热销游戏","","False",".index.top_sellers","",""
"","Bundles","游戏包","","False",".layout.header.bundles","",""
"","Purchased for {{price}}","以{{price}}购买","","False",".game.layout.ownership.purchased_for_price","",""
"","Continue payment","继续支付","","False",".buy_form.continue_payment","",""
"","Change my username/URL","更改我的用户名/ URL","","False",".user_settings.profile.change_username","",""
"","Filter by tag","以标签筛选","","False",".browse.filter_by_tag","",""
"","Creator","创作者","","False",".game.layout.creator","",""
"","Top sellers","热销","","False",".browse.sort_top_sellers","",""
"","Loading more screenshots…","正在加载更多屏幕截图…","","False",".jam.screenshots.loading_more","",""
"","Commonly tagged with","常用标签","","False",".browse_tags.commonly_tagged_with","",""
"","{{money}} or donate","{{money}}或捐赠","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","I agree to the rules above","我同意上述规则","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Bundles","捆绑包","","False",".index.nav.bundles","",""
"","Paying {{price}} for:","支付{{price}}：","","False",".stripe_checkout.paying_price_for","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","如果您之前仅使用您的电子邮件地址进行过任何购买，它们将自动关联到您的帐户。","","False",".user.verify_email.link_purchases","",""
"","Your access comes with a {{key_type}} key!","您的获取附带 {{key_type}} 序列号！","","False",".game_download.access_comes_with_key","",""
"","Uploads","上传","","False",".dashboard.edit_project.uploads_header","Suggested in Weblate: 上载",""
"","Release date","发行日期","","False",".game.info_panel.release_date","Suggested in Weblate: 发布时间",""
"","Things you own","您拥有的商品","","False",".library.things_you_own_header","",""
"","I'm interested in distributing content on itch.io","我希望在itch.io上分发内容","","False",".user_register.register_form.interest_developer","",""
"","Downloads","下载量","","False",".dashboard.stats.downloads","",""
"","Post from suspended account","来自已停用账户的帖子","","False",".community.post_list.post_from_suspended_account","",""
"","Check out more from {{jam_title}}","查看 {{jam_title}} 的更多内容","","False",".game_download.check_out_more_from_jam_title","",""
"","Sales & bundles","促销和捆绑包","","False",".dashboard.header.sales_bundles_link","",""
"","Like","点赞","","False",".community.post_list.like","",""
"","Screenshots","截图","","False",".jam.header.links.screenshots","",""
"","Host A Sale","发起促销活动","","False",".developers.host_a_sale","Suggested in Weblate: 发起特价促销
Suggested in Weblate: 举办特卖活动
Suggested in Weblate: 举办促销活动",""
"","Display name","显示名称","","False",".user_settings.profile.display_name","",""
"","Language of itch.io's user interface","itch.io 用户界面的语言","","False",".user_settings.profile.language_description","",""
"","With demo","有试玩版","","False",".index.with_demo","",""
"","Vote down","反对","","False",".community.post_list.vote_down","",""
"","months","月","","False",".misc.countdown.months","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","由于一段时间内并没有收到任何回复，这个主题帖已被自动归档且无法再被回复。","","False",".community.topic.topic_is_autoarchived","",""
"","by {{username}}","由 {{username}} 发表","","False",".game.community_post_author","Suggested in Weblate: 由 {{username}}",""
"","Remove bookmark","删除书签","","False",".community.topic.remove_bookmark","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","您已在{{payment_date}}支付{{payment_price}}。","","False",".game_download.purchase.payment_summary","",""
"","Top Past Jams","过去热门 Jam","","False",".jams.browse_top_past_jams","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","如果您将最低价格设置为0以上，用户则无法下载您的作品。 <a>修改帐号</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Follows","关注","","False",".notifications.filter_follows","",""
"","Moderator tools","管理员工具","","False",".community.new_topic.moderator_tools","",""
"","Discussion board","讨论版","","False",".dashboard.project_header.discussion_board","",""
"","Restricted access settings","受限访问的设置","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Create","创作","","False",".layout.user_menu.create","",""
"","Join the community","加入社区","","False",".app.community_header","",""
"","View rest in bundle","查看游戏包的其余内容","","False",".game_download.header.view_rest_in_bundle","",""
"","hours","时","","False",".misc.countdown.hours","",""
"","Start Download","开始下载","","False",".app.start_download","",""
"","Previous page","上一页","","False",".misc.pager.previous_page","",""
"","Link this download page to your itch.io account","将此下载页面链接到您的 itch.io 帐户","","False",".game_download.link_account_header","",""
"","Updated {{date}}","更新于{{date}}","","False",".game.layout.footer.updated_date","",""
"","Next","下一个","","False",".misc.pager.next","",""
"","Game jams","Game Jam","","False",".layout.user_menu.game_jams","Suggested in Weblate: Game Jams",""
"","You'll need an account on itch.io before you can add to a collection.","登录账号后即可收藏游戏。","","False",".user_login.intent.collection","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io是一款免费在线平台，让您轻松发行自己的独立游戏。","","False",".developers.share_message","",""
"","This page has a unique URL for your payment.","此页面有唯一的付款网址。","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Score","得分","","False",".jam.submission.results_table_score","",""
"","Draft","草稿","","False",".misc.project_visibility.draft","",""
"","Get notifications of new replies to the topic","获取有关该主题的新回复的通知","","False",".community.post_form.subscribe_description","",""
"","Next page","下一页","","False",".community.topic.next_page","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","一些已知地区会屏蔽 itch.io 的 CDN。如果您的下载尚未启动，则可以尝试启用备用下载模式并再次尝试。","","False",".game_download.alternate_download.region_message","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","可以考虑关注 {{project_title}} 的创建者，以跟上他们的最新进度。","","False",".library.rate_game.follow_creator","",""
"","Included in {{bundle_title}}","包含在 {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Body","正文","","False",".community.new_topic.body","",""
"","Claimed","领取成功","","False",".game.layout.ownership.claimed","",""
"","All posts","所有布告","","False",".blog.all_posts","",""
"","Filter:","筛选：","","False",".feed.event_filter_label","",""
"","Games by price","按价格排序","","False",".index.games_by_price","Suggested in Weblate: 按价格选择游戏",""
"","Sign me up for the bi-monthly itch.io digest newsletter","订阅 itch.io 每月两次的文摘简报","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Learn more below","了解更多信息","","False",".app.learn_more_below","",""
"","started by {{topic_author}}","由 {{topic_author}} 发起","","False",".community.topic_list.started_by_author","",""
"","Private collection — Only you can see the contents","私有收藏 - 只有您可以看到其内容","","False",".add_to_collection.private_collection_option","",""
"","Directory","网站地图","","False",".layout.footer.directory","",""
"","Credit or debit card","信用卡或借记卡","","False",".stripe_checkout.credit_or_debit_card","",""
"","Return to project","返回项目","","False",".game_download.header.return_to_project","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","以{{count}}评分排名{{ordinal_rank}}","","False",".jam.results.submissions.ranked_rating_count","",""
"","Reply","回复","","False",".community.post_list.reply","",""
"","Subtitles","字幕","","False",".misc.accessibility_features.subtitles","",""
"","Genre","类型","","False",".browse.filter_group_genre","",""
"","Upload files","上传文件","","False",".dashboard.edit_project.upload_files_button","Suggested in Weblate: 上载文件",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","您需要登录才能参与 itch.io 社区互动。创建帐户是免费的，并且只需要几分钟。","","False",".user_login.intent.community","",""
"","Current password","当前密码","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Discussion board","讨论板","","False",".game_download.header.discussion_board","",""
"","Visibility & access","可见性和访问权限","","False",".dashboard.edit_project.visibility_access_header","",""
"","Enable scrollbars","启用滚动条","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","在{{criteria_name}}中排名{{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria","",""
"","My feed","动态","","False",".layout.user_menu.feed","",""
"","Multiplayer","多人","","False",".game.info_panel.multiplayer","",""
"","There doesn't appear to be anything here…","这里好像什么都没有……","","False",".game.empty_page","",""
"","Current password","当前密码","","False",".user_settings.password.current_password","",""
"","Don't lose your purchase!","不要丢失您的购买！","","False",".game_download.purchase.link_purchase_warning","",""
"","There was a problem saving your project","保存项目时出现问题","","False",".dashboard.edit_project.error_dialog.title","",""
"","Voting ends in","投票结束","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Submissions","提交","","False",".jam.header.links.submissions","",""
"","Feed","动态","","False",".layout.header.feed","",""
"","Add a blurb","添加简介","","False",".collection.add_a_blurb","define 'blurb'",""
"","This is a submission to {{jam_title}}","这是提交于 {{jam_title}} 的作品","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Game assets","游戏素材","","False",".misc.classifications.assets","",""
"","You'll need an account on itch.io before you can follow someone.","登录账号后即可关注其他用户。","","False",".user_login.intent.follow","",""
"","Language","语言","","False",".user_settings.profile.language","",""
"","Provide a link to YouTube or Vimeo.","提供 YouTube 或 Vimeo 的链接。","","False",".dashboard.edit_project.video_field_description","",""
"","OAuth applications","OAuth 应用","","False",".user_settings.navigation.oauth_applications","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","感谢您购买 {{author}} 的 {{product_title}}。","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Disable new downloads & purchases","禁用新的下载和购买","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Suggest an alternate default price","建议默认价格","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Albums & soundtracks","专辑和原声带","","False",".misc.classifications.soundtrack","",""
"","Remove…","移除…","","False",".collection.remove_item_button","",""
"","Install, update and play indie games","安装，更新并游玩独立游戏","","False",".app.tagline","",""
"","Get {{key_type}} key","获取 {{key_type}} 序列号","","False",".game_download.get_external_key","",""
"","{{count}} item","{{count}}个","","False",".add_to_collection.count_items","",""
"","Also allow a password to view page","允许使用密码查看页面","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Top rated","评分最高","","False",".browse.sort_top_rated","",""
"","View all jams","更多","","False",".index.view_all_jams","",""
"","Rate this submission","为这件参赛作品打分","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","There are no topics","没有主题","","False",".community.category.empty_message","",""
"","Welcome to itch.io!","欢迎来到 itch.io！","","False",".user_login.welcome_to_itchio","",""
"","From the itch.io blog","itch.io 博客","","False",".index.from_the_itchio_blog","",""
"","You were gifted this","这是您的礼物","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Blind friendly","盲人模式","","False",".misc.accessibility_features.blind","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","您安装的游戏不仅会自动更新，并且在我们推出新功能和新特性时，应用程序本身也会自动升级。通过使用我们新的命令行工具开发游戏可以生成<em>delta 补丁</em>，确保您只需要下载新游戏发布时更改的内容。","","False",".app.updates_description","",""
"","Score: {{score}}","分数：{{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Terms","条款","","False",".layout.footer.terms","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","选择最能描述您游戏的类别。您可以选择下面带标签的其他类型","","False",".dashboard.edit_project.details_genre_info","",""
"","({{count}} edits)","（{{count}}次编辑）","","False",".community.post_list.edits_count_plural","",""
"","Textless","无文本","","False",".misc.accessibility_features.textless","",""
"","Languages","语言","","False",".game.info_panel.languages","",""
"","This entry is disqualified and not eligible for ratings.","此个项已被弃权，并且没有评分资格。","","False",".jam.submission.rate_submission.disqualified_message","Suggested in Weblate: 此个项已失格，并且评分不算。",""
"","A collection by {{author}}","{{author}} 制作的合集","","False",".collection.a_collection_by_author","Suggested in Weblate: 合集作者：{{author}}",""
"","Open source","开源","","False",".app.open_source","",""
"","Devlog","开发日志","","False",".game.layout.devlog","",""
"","I'm interested in playing or downloading games on itch.io","我希望在itch.io上玩游戏或者下载游戏","","False",".user_register.register_form.interest_gamer","",""
"","Join jam","加入 Jam","","False",".jam.submitter.join_jam","",""
"","No posts yet","还没有帖子","","False",".community.topic_list.no_posts_yet","",""
"","Edit blurb","编辑简介","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","You can add additional downloadable files for any of the types above","您可以添加以上任何类型的可供下载文件","","False",".dashboard.edit_project.project_type_help","",""
"","Thanks for downloading","感谢您的下载","","False",".game.after_download.thanks_for_downloading_title","",""
"","Bookmark","书签","","False",".community.topic.bookmark","",""
"","Rules","规则","","False",".community.category.rules_header","",""
"","Analytics","统计","","False",".dashboard.project_header.analytics","",""
"","There isn't anything in this collection.","这个合集里没有任何商品。","","False",".collection.empty_collection_message","",""
"","Send Gift","赠送礼物","","False",".game.layout.ownership.send_gift","",""
"","Thank you for donating to {{product_title}}.","感谢您捐赠 {{product_title}}。","","False",".game_download.purchase.thank_you_for_donating","",""
"","You can change how itch.io refers to your project by providing a custom noun.","您可以通过提供自定义名词来更改 itch.io 对项目的称呼。","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Replies","回复","","False",".notifications.filter_replies","",""
"","Account","帐号","","False",".layout.user_menu.account","Suggested in Weblate: 账户",""
"","Last post","最后的帖子","","False",".community.topic_list.list_header_last_post","",""
"","Confirm","确认","","False",".misc.forms.confirm","",""
"","(Note: Steam key not included in {{bundle_title}})","（注意：Steam 序列号不包含在{{bundle_title}}中）","","False",".game.steam_key_bundle_disclaimer","",""
"","Host Your Own Jam","发起您自己的 Jam","","False",".jams.host_your_own_jam_button","",""
"","Rate & Review {{project_title}}","评分和评价 {{project_title}}","","False",".library.rate_game.rate_header","Suggested in Weblate: 评价并评审 {{project_title}}",""
"","Password","密码","","False",".user_settings.navigation.password","",""
"","Remove tag","删除标签","","False",".community.post_form.remove_tag","",""
"","This file will be available when the creator uploads it","此文件将在创作者上传后可用","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","Suggested in Weblate: 创建者上传此文件时可以使用此文件",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","这是您自己的作品，因此无法打分。本次 Jam 的其他参加者可以为您的作品打分。","","False",".jam.submission.rate_submission.owner_message","",""
"","As it appears on card","以银行卡为准","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Starts in","开始","","False",".jam.submitter.countdown.starts_in","",""
"","Please log in or create an account to claim the {{noun}}.","请登录或者创建账号后来获取 {{noun}}。","","False",".user_login.intent.claim_object","",""
"","Pre-order this product by purchasing it for {{price}} or more.","支付不少于{{price}}用来预购此商品。","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Styles","风格","","False",".browse_tags.types.style","",""
"","Leave a comment","发表评论","","False",".game.comments.leave_a_comment_header","Suggested in Weblate: 留个评论
Suggested in Weblate: 发布评论",""
"","Nothing is available for download yet.","目前没有可供下载的内容。","","False",".game.upload_list.empty_message","",""
"","Vote","投票","","False",".jam.submission.rate_submission.vote","",""
"","Payments","支付","","False",".dashboard.header.payments_link","",""
"","Developer Logs","开发者日志","","False",".feed.filter_devlogs_tab","Suggested in Weblate: 开发日志",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Register account","注册账户","","False",".user_register.page_title","",""
"","Tools & Engines","工具和引擎","","False",".browse.filter_group_tools","",""
"","Your primary email address: {{email}}","您的主要邮箱地址：{{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","如果您需要就本页面的内容联系 itch.io 管理团队，则请填写此表单。您的报告在必要情况下可能会与本页面的创作者共享。","","False",".game.report_form.form_description","Suggested in Weblate: 如果你需要就本页内容联系itch.io的管理团队，请填写本表格。如有必要，你的举报会被该页面创建者共享。",""
"","Manage collections","管理收藏","","False",".add_to_collection.manage_collections_link","",""
"","Votes","投票","","False",".jam.submission.results_table_votes","",""
"","Please edit your image or try another one","请编辑您的图片或尝试其他图片","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Add {{project_title}} to collection","将 {{project_title}} 添加到收藏中","","False",".add_to_collection.dialog_title","",""
"","Game jams","Game Jam","","False",".index.nav.game_jams","",""
"","Twitter account to show on your profile","个人资料页面上的 Twitter 帐户","","False",".user_settings.profile.twitter_description","",""
"","Admins","管理员","","False",".dashboard.project_header.admins","",""
"","Links","链接","","False",".game.info_panel.links","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io 为您提供了一个方便快捷的在线寻找、下载与发布独立游戏的平台。无论您是想要发布游戏的开发者，或是只想寻找新游戏的玩家，itch.io 都能满足您的需求。","","False",".index.meta_description","Suggested in Weblate: itch.io 为您提供了一个方便快捷的在线查找、下载与发布独立游戏的平台。无论您是想要发布游戏的开发者，或是只想寻找新游戏的玩家，itch.io 都能满足您的需求。
Suggested in Weblate: itch.io 是一个方便快捷地在线查找、下载与发布独立游戏的平台。无论您是想要发布游戏的开发者，还是只是想寻找新游戏的玩家，itch.io 都能满足您的需求。
Suggested in Weblate: itch.io 是一种在线寻找、下载和发布独立游戏的简单方式。无论您是想要上传游戏的开发者，或是只想寻找新鲜并且有得玩的东西的某某人，itch.io 都能满足您的需求。",""
"","Details","详情","","False",".dashboard.edit_project.details_section_header","",""
"","Deleted post","已删除的帖子","","False",".community.post_list.deleted_post","",""
"","Save","保存","","False",".community.post_form.save","",""
"","Overview","概述","","False",".jam.header.links.overview","",""
"","Submission feed","提交列表","","False",".jam.header.links.submission_feed","",""
"","Here are some things you've interacted with but haven't rated.","这是您体验过的一些内容，但尚未对其进行评分。","","False",".feed.to_rate.to_rate_description","",""
"","Delete game","删除游戏","","False",".dashboard.edit_project.delete_game_button","",""
"","This a community run message board.","这是一个社区管理的留言板。","","False",".community.new_topic.this_a_community_run_message_board","",""
"","I already paid for this…","我已经为此付出了代价……","","False",".buy_form.i_already_paid_for_this","",""
"","Email notifications","邮件通知","","False",".user_settings.navigation.email_notifications","",""
"","Are you a developer? Upload your first game","您是开发者吗？上传您的第一个游戏","","False",".dashboard.intro_text","Suggested in Weblate: 您是开发者吗？上载您的第一个游戏",""
"","Rank","名次","","False",".jam.submission.results_table_rank","",""
"","Created {{project_list}}","已创建{{project_list}}","","False",".index.to_follow.created_projects","",""
"","Share & follow","分享并关注","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","You will automatically be logged into your account after verifying your email address.","验证您的电子邮件地址后，您将自动登录到您的帐户。","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","A password reset link has been sent to your account's primary address.","密码重置链接已发送到您帐户的主邮箱地址。","","False",".user_forgot_password.link_sent","",""
"","Search for games or creators","搜索游戏和开发者","","False",".layout.header.search_placeholder","",""
"","Filter Results","筛选结果","","False",".browse.filter_results","",""
"","Play in your browser","在浏览器中玩","","False",".game_download.play_in_your_browser","",""
"","You've joined this jam.","您加入了这个 Jam。","","False",".jam.submitter.youve_joined","",""
"","Last page","最后一页","","False",".community.topic.last_page","",""
"","Options","选项","","False",".community.new_topic.moderation_options","",""
"","You'll pick an email to send gift to after you've paid.","付款后，您将选择一个电子邮件发送礼物。","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Downloadable","可供下载","","False",".dashboard.edit_project.types.downloadable","",""
"","This file will be played in the browser","该文件将在浏览器中运行","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Payout mode","收款方式","","False",".user_settings.navigation.payout_mode","",""
"","Free games","免费游戏","","False",".layout.header.free_games","",""
"","Tools","工具","","False",".browse_tags.types.tool","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","以{{count}}投票排名{{ordinal_rank}}","","False",".jam.results.submissions.ranked_vote_count","",""
"","Post reply","发表回复","","False",".community.post_form.post_reply","",""
"","Edit saved cards","编辑已保存的信用卡","","False",".stripe_checkout.edit_saved_cards","",""
