"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your email address is not verified","Din e-postadress har inte verifierats","","False",".nags.unverified_email.title","",""
"","Updated","Uppdaterad","","False",".game.info_panel.updated_at","",""
"","Devlog","Utvecklarblogg","","False",".dashboard.project_header.devlog","",""
"","Tip","Tips","","False",".dashboard.edit_project.tip_label","",""
"","You just voted.","Du röstade precis.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Genom att sätta ett minsta pris begränsas enbart åtkomst till nerladdningsbara filer. Embeddat material förblir fritt tillgängligt.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Submission feed","Bidragsflöde","","False",".jam.header.links.submission_feed","",""
"","View something random","Visa något på slump","","False",".index.view_something_random","",""
"","What are you uploading?","Vad håller du på att ladda upp?","","False",".dashboard.edit_project.classification_field_description","",""
"","You'll need an account on itch.io before you can leave a comment.","Du behöver ett konto på itch.io innan du kan lämna en kommentar.","","False",".user_login.intent.comment","",""
"","Rating","Betyg","","False",".game.info_panel.rating","I this for if a game is suitable for kids and such things?",""
"","Moderator tools","Moderatorverktyg","","False",".community.new_topic.moderator_tools","",""
"","Pinned Reply","Pinnat svar","","False",".community.post_list.pinned_reply","",""
"","Discussion board","Diskussionsforum","","False",".dashboard.edit_project.community_discussion_board","",""
"","HTML5 games","HTML5 spel","","False",".index.html5_games","",""
"","Buy '{{title}}'","Köp '{{title}}'","","False",".buy_form.buy_title","",""
"","Host a jam","Arrangera ett speljam","","False",".jams.host_a_jam_button","",""
"","Subscribe","Prenumerera","","False",".community.post_form.subscribe","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Förbeställ denna produkt genom att köpa den för {{price}} eller mer.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","The jam is currently accepting ratings for entries.","Jammet tar för närvarande emot betyg för bidragen.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Assets","Resurser","","False",".layout.header.game_assets","",""
"","last updated {{date}}","senast uppdaterad {{date}}","","False",".collection.last_updated_date","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Visas bredvid ditt namn när du utför en handling på sidan (kvadratiska dimensioner)","","False",".user_settings.profile.profile_image_description","",""
"","Repeat password","Upprepa lösenord","","False",".user_register.register_form.repeat_password","",""
"","New topic","Ny tråd","","False",".community.new_topic.new_topic","",""
"","Reply","Svara","","False",".community.topic.reply","",""
"","New & Popular","Nytt och Populärt","","False",".browse.sort_new_and_popular","",""
"","Thank you for purchasing {{product_title}}.","Tack för att du köper {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Create","Skapa","","False",".layout.user_menu.create","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>En moderator har plockat bort den här tråden från listan.</s> Den syns inte i trådlistan men du kan fortfarande svara och göra redigeringar.","","False",".community.topic.unlisted_topic_notice","",""
"","In Progress","Pågående","","False",".jams.browse_in_progress","",""
"","You can not verify an email address when logged into a different account","Du kan inte verifiera en e-postadress när du är inloggad på ett annat konto","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","View the submission page","Visa bidragssidan","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Other registration methods","Andra sätt att registrera användare","","False",".user_register.register_form.other_registration_methods","",""
"","Prev","Föregående","","False",".misc.pager.prev","",""
"","days","dagar","","False",".misc.countdown.days","",""
"","Deleted account","Borttaget konto","","False",".community.post_list.deleted_account","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Ladda upp ditt indiespel till <s>itch.io</s> utan avgift. Vi hostar ditt spel tillsammans med dina screenshots och annat nedladdningsbart material. Dina filer är alltid tillgängliga och nedladdningen alltid snabb.","","False",".developers.upload_your_game_description","",""
"","{{count}} new","{{count}} ny","","False",".layout.header.feed_unseen_count","",""
"","Subscribe","Prenumerera","","False",".community.topic.subscribe","",""
"","Learn more about:","Läs mer om:","","False",".developers.learn_more_about","",""
"","Disable animated gifs","Inaktivera giffar","","False",".user_settings.profile.disable_animated_gifs","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Du behöver ett konto på itch.io innan du kan följa <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Support the creator with an additional contribution","Stöd skaparen med ett extra bidrag","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Additional Email Address","Ytterligare e-postadress","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","{{count}} notification","{{count}} meddelande","","False",".layout.header.notifications_count","",""
"","Email the creator","Mejla skaparen","","False",".game.report_form.email_creator_link","",""
"","(Note: Steam key not included in {{bundle_title}})","(OBS: Steam-kod är inte inkluderat i {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","API keys","API-nycklar","","False",".user_settings.navigation.api_keys","",""
"","Full Name","Fullständigt namn","","False",".stripe_checkout.full_name","",""
"","Search","Sök","","False",".layout.header.search","",""
"","Physical games","Brädspel","","False",".misc.classifications.physical_game","",""
"","Private","Privat","","False",".library.private_toggle","",""
"","Edit this submission","Redigera detta bidrag","","False",".jam.submission.edit_this_submission_button","",""
"","Click download now to get access to the following files:","Klicka på ladda ner för att få tillgång till dessa filer:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","(edited)","(redigerad)","","False",".community.post_list.edited","",""
"","Last page","Sista sidan","","False",".community.topic.last_page","",""
"","Archived","Arkiverat","","False",".community.category.archived_flag","",""
"","Status: {{tfa_status}}","Status:{{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Account Menu","Kontomeny","","False",".layout.user_menu.account_menu_tooltip","",""
"","Off","Av","","False",".user_settings.two_factor_auth.status_off","",""
"","Related","Relaterade","","False",".game.layout.related_games_short","",""
"","Paid","Betal","","False",".dashboard.edit_project.pricing.paid","",""
"","Download {{project_title}}","Ladda ner {{project_title}}","","False",".game_download.header.download_title","",""
"","View all posts","Visa alla inlägg","","False",".game.devlog_view_all_posts","",""
"","Version {{version_name}}","Version {{version_name}}","","False",".game_download.version_name","",""
"","On Sale","REA","","False",".index.on_sale","",""
"","Browse all games","Bläddra bland alla spel","","False",".search.browse_all_games","",""
"","Go to the official support page","Gå till den officiella hjälpsidan","","False",".game.report_form.support_page_link","Suggested in Weblate: Gå till den officiella supportsidan
Suggested in Weblate: Gå till den officiella support hemsidan",""
"","Post comment","Skicka kommentaren","","False",".jam.submission.comments.post_comment","",""
"","Blind friendly","Anpassad för synskadade","","False",".misc.accessibility_features.blind","",""
"","Rate for {{jam_title}}","Betygsätt {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","{{time_duration}} before the deadline","{{time_duration}} innan deadline","","False",".jam.submission.time_remaining_before_deadline","",""
"","No posts yet","Inga inlägg ännu","","False",".community.topic_list.no_posts_yet","",""
"","People To Follow","Personer att följa","","False",".index.people_to_follow","",""
"","More","Mer","","False",".game_download.header.more_menu","",""
"","Submission to {{jam_title}}","Bidrag till {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","This reply will go to yourself.","Detta är ett svar till dig själv.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","På itch.io har skaparna kontroll över hur deras projekt ser ut. Den inbyggda webbläsaren låter dig ladda ner och installera spel medan du utforskar våra <a>skapares unikt designade spelsidor</a>.","","False",".app.browse_description","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} betyg</s> sattes mellan {{vote_start_date}} och {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Rate this {{noun}}","Betygsätt detta {{noun}}","","False",".game.layout.rate_this_noun","",""
"","No rankings available","Ingen ranking tillgänglig","","False",".jam.results.no_rankings_available","",""
"","Require a click to run HTML5 game embeds","Kräv ett klick för att starta embeddade HTML5 spel","","False",".user_settings.profile.click_to_load_games","",""
"","Subscribe to this topic","Prenumerera på denna tråd","","False",".community.post_form.subscribe_to_this_topic","",""
"","You can add additional downloadable files for any of the types above","Du kan lägga till ytterligare nerladdningsbara filer för valfri kategori ovan","","False",".dashboard.edit_project.project_type_help","",""
"","All Games","Alla spel","","False",".index.nav.all_games","",""
"","Recommended for you","Rekommenderat för dig","","False",".index.recommended_for_you","",""
"","Payouts","Utbetalningar","","False",".dashboard.header.payouts_link","",""
"","Author","Skapare","","False",".game.info_panel.author","",""
"","Indie game store","Webbutik för indiespel","","False",".layout.header.indie_game_store","",""
"","The content of your profile page","Innehåll på din profilsida","","False",".user_settings.profile.profile_description","",""
"","Don't see something you like?","Hittar du inget som passar?","","False",".jams.dont_see_something_you_like_header","",""
"","There were no submissions","Det blev inga bidrag","","False",".jam.submissions.there_were_no_submissions","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Detta jam är avslutat. Det höll på mellan {{start_date}} och {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","Find tag","Hitta tagg","","False",".browse_tags.find_tag","",""
"","New password again","Upprepa ditt nya lösenord igen","","False",".user_settings.password.new_password_again","",""
"","Genre","Genre","","False",".dashboard.edit_project.details_genre_header","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Läs mer i vanliga frågor</1> eller <2>Läs appens användarinstruktioner</2>","","False",".app.more_info_links","",""
"","All","Allt","","False",".notifications.filter_all","",""
"","Hosted by {{hosts}}","arrangerat av {{hosts}}","","False",".jam.header.hosted_by","",""
"","Upload files","Uppladdade filer","","False",".dashboard.edit_project.upload_files_button","",""
"","Submission is closed and voting is now in progress","Stängt för bidrag men röstningen pågår just nu","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Multiplayer features","Multiplayer möjligheter","","False",".browse.filter_group_multiplayer","",""
"","Disable auto-loading next page when browsing","Avaktivera automatisk laddning av nästa sida vid bläddrande","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Vote for this submission","Rösta för det här bidraget","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Ditt projekt kan köras på mobiltelefoner (mindre upplösning och touch-stöd)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","You can always access the latest files from this page.","Du kan alltid få tag på de senaste filerna från den här sidan.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Du behöver logga in för att delta i forum på itch.io. Det tar bara ett ögonblick att skapa ett gratis konto.","","False",".user_login.intent.community","",""
"","Check your email for the confirmation link.","Kontrollera din e-post för bekräftelselänken.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io är ett enkelt sätt att hitta, ladda ner och distribuera indiespel online. Oavsett om är en utvecklare som vill ladda upp ett spel eller någon som vill hitta något nytt att spela, så har itch.io vad du söker.","","False",".index.meta_description","",""
"","All submissions","Alla bidrag","","False",".jam.submissions.filters.all_submissions","",""
"","Don't lose your purchase!","Tappa inte bort ditt köp!","","False",".game_download.purchase.link_purchase_warning","",""
"","MIDI controller","MIDI-kontroller","","False",".misc.inputs.midi_controller","",""
"","No submissions match your filter","Inga bidrag matchar ditt filter","","False",".jam.submissions.empty_results","",""
"","Tag","Tagg","","False",".community.post_form.tag_header","",""
"","Your email address has been verified","Din e-postadress har verifierats","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Verified","Verifierad","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> är ett väldigt enkelt sätt att hitta och dela indiespel gratis online.","","False",".index.intro","",""
"","You will be able to rate this entry if you submit to this jam.","Du kommer att kunna betygsätta detta bidrag om du skickar in ett eget bidrag till jammet.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","New devlog","Utvecklarblogg","","False",".dashboard.new_devlog","",""
"","Set password","Sätt lösenord","","False",".user_settings.password.set_password","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Vill du svara någon annan? Klicka på <s>svara</s> under hens inlägg.","","False",".community.topic.reply_to_someone_else","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Använd Utkast för att granska ditt spels sida innan den blir publik. <a>Läs mer om tillgänglighetslägen</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Tools","Verktyg","","False",".browse_tags.types.tool","",""
"","Entries","Bidrag","","False",".jam.stats.entries","",""
"","This reply will go to the topic author, {{username}}.","Detta svar kommer att gå till trådskaparen, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Projects to rate","Projekt att betygsätta","","False",".feed.to_rate.projects_to_rate_header","",""
"","About a half-hour","Cirka en halvtimme","","False",".misc.durations.half_hour","",""
"","Here are some things you've interacted with but haven't rated.","Här finns några saker som du har interagerat med men inte betygsatt.","","False",".feed.to_rate.to_rate_description","",""
"","Delete game","Ta bort spel","","False",".dashboard.edit_project.delete_game_button","",""
"","Things to Rate","Saker att Betygsätta","","False",".library.nav.things_to_rate","",""
"","Subscribe to new topics","Prenumerera på nya trådar","","False",".community.category.subscribe_to_new_topics","",""
"","New post","Nytt inlägg","","False",".dashboard.blog_posts.new_post","",""
"","Password","Lösenord","","False",".user_register.register_form.password","",""
"","Add External file","Lägg till extern fil","","False",".dashboard.edit_project.add_external_file_button","",""
"","Write your comment…","Skriv din kommentar…","","False",".game.comments.write_your_comment","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Överväg att följa skaparen av {{project_title}} för att hålla dig uppdaterad om deras senaste utgifter.","","False",".library.rate_game.follow_creator","",""
"","Clear","Rensa","","False",".browse.clear_filters","",""
"","Misc","Blandat","","False",".misc.classifications.other","",""
"","a collection by {{author}}","an samling skapad av {{author}}","","False",".collection.authors","",""
"","Public","Publik","","False",".misc.project_visibility.public","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Visas när vi länkar till ditt projekt. Undvik att upprepa ditt projekts titel","","False",".dashboard.edit_project.short_description_field_description","",""
"","This collection is empty","Den här samlingen är tom","","False",".library.empty_collection_message","",""
"","Browse {{content_type}}","Bläddra bland {{content_type}}","","False",".index.browse_content_type","",""
"","Close","Stäng","","False",".misc.lightboxes.close","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io är ett enkelt sätt att distribuera dina indiespel online utan avgift.","","False",".developers.share_message","",""
"","Billing address","Betalningsadress","","False",".user_settings.navigation.billing_address","",""
"","{{percent}}% off","{{percent}}% REA","","False",".game.layout.ownership.percent_off","",""
"","This a community run message board.","Det här forumet drivs av dess medlemmar.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Additional emails","Ytterligare e-postadresser","","False",".user_settings.email_addresses.additional_emails_header","",""
"","There doesn't appear to be anything here…","Det verkar inte finnas något här…","","False",".game.empty_page","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Nytt!</s> Testa itch.io:s app för att ladda ner och hantera ditt bibliotek. <a>Läs mer</a>","","False",".game.after_download.app_learn_more","",""
"","Minimum price","Minsta pris","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","About","Om","","False",".layout.footer.about","",""
"","Gamepad (any)","Spelkontroller (vilken som helst)","","False",".misc.inputs.gamepad","",""
"","Next","Nästa","","False",".misc.pager.next","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Var snäll och fyll i detta formulär om du behöver kontakta itch.ios moderationsteam gällande innehållet av den här sidan. Din rapport kan bli delad med sidans skapare om nödvändigt.","","False",".game.report_form.form_description","Suggested in Weblate: Var god fyll i det här formuläret on du behöver kontakta itch.io:s modereringsteam gällande innehållet på den här sidan. Din rapport kan komma att delas med sidans skapare om nödvändigt.",""
"","Genre","Genre","","False",".browse.filter_group_genre","",""
"","Support the development of this project by donating","Stöd utvecklingen av det här projektet genom att donera","","False",".buy_form.support_message","",""
"","Use a dark theme where available","Använd mörkt tema när möjligt","","False",".user_settings.profile.use_dark_theme","",""
"","Summary","Sammanfattning","","False",".dashboard.analytics_summary_header","",""
"","Width","Bredd","","False",".dashboard.edit_project.embed_options.width","",""
"","Browse all tags","Sök bland alla taggar","","False",".index.browse_all_tags","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Välj kategori som bäst beskriver ditt spel. Du kan välja ytterligare genres med taggar nedan","","False",".dashboard.edit_project.details_genre_info","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Ladda upp ett spel</1> <em>eller</em> <2>Gå till din dashboard</2>","","False",".developers.upload_or_dashboard","",""
"","Payments","Betalningar","","False",".dashboard.header.payments_link","",""
"","{{count}} item","{{count}} sak","","False",".add_to_collection.count_items","",""
"","Suggest updated description","Föreslå en uppdaterad beskrivning","","False",".browse.tag.suggest_updated_description","",""
"","Posts","Inlägg","","False",".feed.filter_posts_tab","",""
"","Download '{{title}}'","Ladda ner '{{title}}'","","False",".buy_form.download_title","",""
"","Rated by {{count}} people so far","Betygsatt av {{count}} personer så långt","","False",".jam.submission.rated_by_people_count_plural","",""
"","Donating {{price}} to:","Donerar {{price}} till:","","False",".stripe_checkout.donating_price_to","",""
"","Please check the information you provided","Var god kontrollera informationen du matat in","","False",".misc.forms.form_errors","",""
"","Password again","Upprepa lösenord","","False",".user_settings.password.password_again","",""
"","You'll need an account on itch.io before you can follow someone.","Du behöver ett konto på itch.io innan du kan följa någon.","","False",".user_login.intent.follow","",""
"","View all platforms","Visa alla plattformar","","False",".index.view_all_platforms","",""
"","My Library","Mitt bibliotek","","False",".library.page_title","",""
"","Choose a card","Välj ett kort","","False",".stripe_checkout.choose_a_card","",""
"","Fewer Options","Färre inställningar","","False",".browse.filter_group.fewer_options","",""
"","Check out more from {{jam_title}}","Kolla in mer från {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> är ett väldigt enkelt sätt att distribuera dina indiespel online utan avgift. Ladda upp dina spelfiler och screenshots på ett och samma ställe. Skapa en specialdesignad sida där ditt spel står i rampljuset.","","False",".developers.product_summary1","",""
"","Play in your browser","Spela i din webbläsare","","False",".game_download.play_in_your_browser","",""
"","View submission page","Visa bidragssidan","","False",".jam.results.submissions.view_submission_page","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Itch-appen finns tillgänglig på över 20 språk tack vare itch.io:s forum! <a>Läs mer om att översätta itch</a>","","False",".app.languages_description","",""
"","This file will be available when the creator uploads it","Den här filen kommer att bli tillgänglig så snart skaparen laddar upp den","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Link this download page to your itch.io account","Länka den här nedladdningssidan till ditt itch.io konto","","False",".game_download.link_account_header","",""
"","Sticky","Fäst","","False",".community.topic.sticky","",""
"","You'll need an account on itch.io before you can submit to a jam.","Du behöver ett konto på itch.io innan du kan ladda upp ett bidrag till ett jam.","","False",".user_login.intent.jam_submit","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","Det går fortfarande att skicka in bidrag till jammet. Betygsättningen börjar {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","View all jams","Visa alla jams","","False",".index.view_all_jams","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Om du är osäker, vänligen kontakta <a>itch.io:s hjälpavdelning</a> med ovanstående meddelande.","","False",".stripe_checkout.payment_error_help","",""
"","Join jam","Gå med i jammet","","False",".jam.submitter.join_jam","",""
"","Joined","Deltagare","","False",".jam.stats.joined","",""
"","Are you sure you want to remove the cover image?","Är du säker på att du vill ta bort din omslagsbild?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Dashboard","Översikt","","False",".layout.header.dashboard","",""
"","Privacy","Integritet","","False",".user_settings.navigation.privacy","",""
"","Everything","Allt","","False",".feed.filter_everything_tab","",""
"","Detach email","Ta bort e-postadress","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Embed","Embedda","","False",".game.layout.footer.embed","",""
"","Or log in with another site","Eller logga in med en annan site","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Two-factor authentication","Två-faktorsautentisering","","False",".user_settings.two_factor_auth.page_title","",""
"","Things you own","Saker du äger","","False",".library.things_you_own_header","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Denna tråd är arkiverad. Den är borttagen från trådlistan och inga nya svar kan läggas till.","","False",".community.topic.topic_is_archived","Suggested in Weblate: Det här temat är arkiverat och nya meddelanden kan inte läggas till.",""
"","Post from suspended account","Inlägg från avstängt konto","","False",".community.post_list.post_from_suspended_account","",""
"","Analytics","Statistik","","False",".dashboard.header.analytics_link","",""
"","New projects","Nya projekt","","False",".feed.filter_new_projects_tab","",""
"","Votes","Röster","","False",".jam.submission.results_table_votes","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Om du uppdaterar ditt lösenord loggas du ut från alla andra webbläsarsessioner. Alla <a>OAuth-anslutningar och API-nycklar</a> förblir aktiva.","","False",".user_settings.password.updating_your_password_will_cause","Suggested in Weblate: Om du uppdaterar ditt lösenord så kommer ditt konto att bli utloggad på alla enheter förutom denna. <a> Oaut connections och API nycklar </a>kommer fortfarande att vara aktiv.",""
"","Community","Forum","","False",".layout.header.community","",""
"","A few minutes","Några få minuter","","False",".misc.durations.minutes","",""
"","Score","Poäng","","False",".jam.submission.results_table_score","",""
"","Game jams","Speljams","","False",".layout.user_menu.game_jams","",""
"","Mentions","Omnämningar","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Misc","Diverse","","False",".browse.filter_group_misc","",""
"","Save this purchase to your account","Spara den här produkten på ditt konto","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","This product is on sale.","Den här produkten är på REA.","","False",".buy_form.on_sale_notice","",""
"","Access it","Få tillgång till det","","False",".game_download.access_it","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","Color-blind friendly","Anpassad för färgblinda","","False",".misc.accessibility_features.colorblind","",""
"","There are no submissions yet","Det finns inga bidrag än","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Rankad {{ordinal_rank}} med {{count}} röst","","False",".jam.results.submissions.ranked_vote_count","",""
"","Install instructions","Installations instruktioner","","False",".game.install_instructions","",""
"","More Featured Games","Fler spel i fokus","","False",".index.more_featured_games","",""
"","Paying {{price}} VAT inc. for:","Betalar {{price}} (moms inkl.) för:","","False",".stripe_checkout.paying_price_vat_for","",""
"","The results are not available yet, come back later","Resultaten är inte tillgängliga än, kom tillbaka senare","","False",".jam.results.empty_message","",""
"","Confirm email verification","Bekräfta e-postverifiering","","False",".user.verify_email.submit_button","",""
"","Play in browser","Spela i webbläsaren","","False",".game.upload_list.play_in_browser","",""
"","How will you use your account","Hur vill du använda ditt konto","","False",".user_settings.profile.account_type_description","",""
"","A few hours","Några få timmar","","False",".misc.durations.hours","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> röst lades mellan {{vote_start_date}} och {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","We were unable to verify your email address","Det gick inte att verifiera din e-postadress","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","You recently changed your username","Du ändrade nyss ditt användarnamn","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Smartphone","Smartphone","","False",".misc.inputs.phone","",""
"","View game page","Gå till spelets sida","","False",".jam.submission.view_game_page","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Om problemet kvarstår, var god kontakta <a>itch.io:s hjälpavdelning</a> med de relevant detaljerna.","","False",".buy_form.contact_support_on_error","",""
"","Account settings","Kontoinställningar","","False",".user_settings.account_settings","",""
"","Singleplayer","Singleplayer","","False",".game.info_panel.singleplayer","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Ange din e-postadress för att koppla den till ditt köp så att du kan återfå köpet om du någonsin tappar bort den här sidan.","","False",".game_download.email_capture.provide_email_instructions","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Om du har något relaterat till inlägget kan du överväga att <a>skapa en tråd i {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Random game","Slumpade spel","","False",".index.random_game","",""
"","Hello!","Hej!","","False",".dashboard.hello","",""
"","Add to collection","Lägg till samling","","False",".misc.collection_button.add_to_collection","",""
"","Popular Tags","Populära taggar","","False",".index.popular_tags","",""
"","Local multiplayer","Lokal multiplayer","","False",".misc.multiplayer_features.local","",""
"","Next page","Nästa sida","","False",".misc.pager.next_page","",""
"","Creators:","Skapare:","","False",".search.creators","",""
"","Credit cards","Betalkort","","False",".user_settings.navigation.credit_cards","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Skapa en egen sida för ditt spel där folk kan köpa eller ladda ner det. Du bestämmer färg, font, bilder och videos som ska visas. Eftersom det är ditt spels sida kommer du inte hitta något där som du inte valt att visa.","","False",".developers.design_your_games_page_description","",""
"","Display name","Visningsnamn","","False",".user_settings.profile.display_name","",""
"","Also available on","Också tillgängligt för","","False",".game.also_available_header","",""
"","Ratings","Betyg","","False",".jam.stats.ratings","",""
"","Purchased for {{price}}","Köpt för {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Developer","Utvecklare","","False",".user_settings.navigation.developer_header","",""
"","A collection by {{author}}","En samling av {{author}}","","False",".collection.a_collection_by_author","",""
"","Save vote","Spara din röst","","False",".jam.submission.rate_submission.save_vote","",""
"","Buying as","Köper som","","False",".stripe_checkout.buying_as","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Hen som laddar ner ditt projekt kommer att få frågan om att donera innan de ges tillgång till filerna. De kan hoppa över donationen och ladda ner gratis.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Unsubscribe","Avprenumerera","","False",".community.topic.unsubscribe","",""
"","Press access","Mediaåtkomst","","False",".user_settings.navigation.press_access","",""
"","No thanks, just take me to the downloads","Nej tack, ta mig till nedladdningarna","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","You must accept the Terms of Service","Du måste acceptera slutanvändaravtalet","","False",".user_login.errors.accept_terms","",""
"","Browse","Bläddra","","False",".layout.header.browse","",""
"","Digest","Sammanfattningar","","False",".blog.digest","",""
"","Criteria","Kategori","","False",".jam.submission.results_table_criteria","",""
"","or already have an account?","eller har du redan ett konto?","","False",".user_register.register_form.already_have_account","",""
"","Post first topic","Skapa första tråden","","False",".game.post_first_topic","",""
"","Password","Lösenord","","False",".stripe_checkout.password","",""
"","years","år","","False",".misc.countdown.years","",""
"","Edit blocks","Ändra blockerade","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Your email address","Din e-postadress","","False",".user_register.register_form.your_email_address","",""
"","Come to this page after the jam starts to submit your project.","Kom tillbaka till den här sidan efter jammet har startat för att skicka in ditt projekt.","","False",".jam.submitter.joined_instructions","",""
"","Details","Detaljer","","False",".dashboard.edit_project.details_section_header","",""
