"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Môžete synchronizovať ľubovoľné hry založené na prehliadači priamo do aplikácie, aby ste ich mohli hrať offline, kedykoľvek budete chcieť. Po opätovnom pripojení k internetu budete môcť v prípade potreby získať všetky aktualizácie.","","False",".app.web_games_description","",""
"","Upload Cover Image","Nahrať titulný obrázok","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","More information","Viac informácií","","False",".game.more_information","",""
"","Please edit your image or try another one","Prosím, uprav svoj obrázok alebo skús iný","","False",".dashboard.edit_project.errors.invalid_image","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Touchscreen","Dotyková obrazovka","","False",".misc.inputs.touchscreen","",""
"","Submission to {{jam_title}}","Príspevok pre {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Next page","Nová strana","","False",".misc.pager.next_page","",""
"","Updates","Updaty","","False",".blog.updates","",""
"","Deleted post","Príspevok bol odstránený","","False",".community.post_list.deleted_post","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","Preorder for {{project_title}}","Predobjednávka pre {{project_title}}","","False",".game_download.header.preorder_title","",""
"","by {{username}}","od {{username}}","","False",".game.community_post_author","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Account Menu","Menu Účtu","","False",".layout.user_menu.account_menu_tooltip","",""
"","Top tags","Najpopulárnejšie štítky","","False",".browse_tags.page_title","",""
"","HTML5 games","HTML5 hry","","False",".index.html5_games","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Musíte sa prihlásiť aby ste sa mohli zúčastniť komunity na itch.io. Vytvorenie účtu je zadarmo a zaberie vám len niekoľko minút.","","False",".user_login.intent.community","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","You must accept the Terms of Service","Musíte súhlasiť s podmienkami služby","","False",".user_login.errors.accept_terms","",""
"","years","roky","","False",".misc.countdown.years","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Zapojte sa do diskusie. Ak chcete pokračovať, prihláste sa alebo si vytvorte bezplatný účet itch.io.","","False",".community.topic.join_the_discussion","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Na stránkach itch.io majú autori kontrolu nad tým, ako vyzerajú ich stránky projektu. Vstavaný prehliadač vám umožňuje sťahovať a inštalovať hry a skúmať <a> jedinečné dizajny stránok našich autorov </a>.","","False",".app.browse_description","",""
"","Included files","Zahrnuté súbory","","False",".buy_form.included_files","",""
"","Links","Odkazy","","False",".game.info_panel.links","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Filter Results","Filtrovať výsledky","","False",".browse.filter_results","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Replies: {{count}}","Odpovede: {{count}}","","False",".community.topic.replies_count","",""
"","There was a problem with your purchase: {{error}}","Nastal problém s Vaším nákupom: {{error}}","","False",".buy_form.generic_error","",""
"","Submissions will be available after the jam has ended","Podanie príspevkov bude možné po ukončení jamu","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Jams you've joined","Jamy, do ktorých si sa pripojil(a)","","False",".jams.jams_joined_header","",""
"","Recommended for You","Odporúčané pre Teba","","False",".library.nav.recommended_for_you","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Používa technológiu</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Password","Heslo","","False",".stripe_checkout.password","",""
"","View all platforms","Zobraziť všetky platformy","","False",".index.view_all_platforms","",""
"","Edit","Upraviť","","False",".dashboard.project_list.edit","",""
"","Twitter account to show on your profile","Twitter účet pre zobrazenie na Vašom profile","","False",".user_settings.profile.twitter_description","",""
"","View profile","Zobraziť profil","","False",".layout.user_menu.view_profile","",""
"","Hosted by {{hosts}}","Hostiteľ: {{hosts}}","","False",".jam.header.hosted_by","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Váš účet momentálne nemá heslo, pretože ste sa prihlásili cez službu {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Create a new project","Vytvoriť nový projekt","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Free","Zadarmo","","False",".misc.filter_price.free","",""
"","New topic","Nová téma","","False",".community.misc.new_topic_button","",""
"","This page is linked to the account {{username}}.","Táto stránka je prepojená s účtom {{username}}.","","False",".game_download.linked_user_message","",""
"","Add to collection","Pridať do kolekcie","","False",".add_to_collection.add_button","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","Delete","Odstrániť","","False",".community.post_list.delete","",""
"","Submit your project","Odošli svoj projekt","","False",".jam.submitter.submit_button","",""
"","Verify your email address","Overte si vašu emailovú adresu","","False",".feed.email_warning.verify_your_email_address","",""
"","Description","Popis","","False",".dashboard.edit_project.description_field","",""
"","This file will be available when the creator uploads it","Tento súbor bude k dispozícii, keď ho autor nahrá","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Delete rating & review","Odstrániť hodnotenie a recenziu","","False",".library.rate_game.delete_button","",""
"","Views: {{count}}","Zhliadnutia: {{count}}","","False",".community.topic.views_count","",""
"","Please log in or create an account to claim {{title}}.","Prosím prihláste sa alebo vytvorte účeť, aby ste si zobrali {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Page {{current_page}} of {{total_pages}}","Strana {{current_page}} z {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Reply","Odpovedať","","False",".community.topic.reply","",""
"","Enable scrollbars","Povoliť scrollbary","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","View all posts","Zobraziť všetky príspevky","","False",".game.devlog_view_all_posts","",""
"","Payouts","Výplaty","","False",".dashboard.header.payouts_link","",""
"","Log in to reply","Prihláste sa, aby ste mohli odpovedať","","False",".community.topic.log_in_to_reply","",""
"","Basics","Všeobecné","","False",".user_settings.navigation.basics_header","",""
"","Download {{project_title}}","Stiahnuť {{project_title}}","","False",".game_download.header.download_title","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Pre systémy <1> Windows </1>, <2> macOS </2> a <3> Linux </3>","","False",".app.for_platforms","",""
"","I just downloaded {{title}} by {{username}}","Práve som nainštaloval(a) {{title}} od {{username}}","","False",".game_download.social_share_message_download","",""
"","Dismiss","Zamietnuť","","False",".misc.dismiss","",""
"","Default price shown when someone attempts to buy your project","Predvolená cena, zobrazovaná, keď sa niekto pokúsi zakúpiť váš projekt","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Popular Tags","Populárne štítky","","False",".index.popular_tags","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","","","False",".jam.results.submissions.ranked_criteria","",""
"","Learn more below","Viac sa dozviete nižšie","","False",".app.learn_more_below","",""
"","You can find more from the same creator on their page: {{profile}}.","Viac od toho istého tvorcu nájdete na jeho stránke: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","Download","Stiahnuť","","False",".game.layout.ownership.download","",""
"","a collection by {{author}}","kolekcia od {{author}}","","False",".collection.authors","",""
"","View submission page","Zobraziť stránku podania","","False",".jam.results.submissions.view_submission_page","",""
"","Recent Posts","Nedávne príspevky","","False",".community.category.recent_posts_header","",""
"","Analytics","Analytiky","","False",".dashboard.project_header.analytics","",""
"","Edit","Upraviť","","False",".community.post_list.edit","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Local multiplayer","Lokálny multiplayer","","False",".misc.multiplayer_features.local","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Blind friendly","Mód pre slepých","","False",".misc.accessibility_features.blind","",""
"","Set password","Nastaviť heslo","","False",".user_settings.password.set_password","",""
"","Add to collection","Pridať do kolekcie","","False",".misc.collection_button.add_to_collection","",""
"","Change display name","Zmeniť zobrazované meno","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Pricing","Nastavenie ceny","","False",".dashboard.edit_project.pricing_header","",""
"","Edit this submission","Upraviť toto podanie","","False",".jam.submission.edit_this_submission_button","",""
"","Results","Výsledky","","False",".jam.results.results","",""
"","Previous page","Predchádzajúca strana","","False",".misc.pager.previous_page","",""
"","The jam is currently accepting ratings for entries.","Jam momentálne prijíma hodnotenia vstupov.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Following","Sledované","","False",".dashboard.stats.following","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> predstavuje jednoduchý spôsob ako zadarmo distribuovať Vaše indie hry. Uploadnite herné súbory a screenshoty na jednom mieste. Vytvorte si vlastnú stránku, kde je Vaša hra stredobodom pozornosti.","","False",".developers.product_summary1","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Developer Logs","Logy Developerov","","False",".index.nav.devlogs","",""
"","Go back","Vrátiť sa","","False",".buy_form.go_back","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Physical games","Fyzické hry","","False",".misc.classifications.physical_game","",""
"","Learn more about:","Zistiť viac:","","False",".developers.learn_more_about","",""
"","Private collection — Only you can see the contents","Súkromná kolekcia - Iba ty môžeš vidieť obsah","","False",".add_to_collection.private_collection_option","",""
"","{{price}} <s>or more</s>","{{price}} <s> alebo viac </s>","","False",".game.price_or_more","",""
"","Click download now to get access to the following files:","Kliknutím na možnosť Stiahnuť teraz získate prístup k nasledujúcim súborom:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Preorder","Predobjednať","","False",".game.upload_list.preorder","",""
"","Report","Nahlásiť","","False",".community.post_list.report","",""
"","Pay with","Platiť s","","False",".buy_form.pay_with","",""
"","Submit","Odoslať","","False",".misc.forms.submit","",""
"","Books","Knihy","","False",".misc.classifications.book","",""
"","Create the first topic","Vytvorte prvú tému","","False",".community.category.create_first_topic_button","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Fresh Games","Čerstvé hry","","False",".index.fresh_games","",""
"","Subscribe to new topics","Prihláste sa na odber nových tém","","False",".community.category.subscribe_to_new_topics","",""
"","Gross Revenue","Hrubý príjem","","False",".dashboard.stats.gross_revenue","",""
"","Comments","Komentáre","","False",".dashboard.edit_project.community_comments","",""
"","Detach email","Oddeliť email","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Choose a card","Vyberte kartu","","False",".stripe_checkout.choose_a_card","",""
"","Steam key","Steam kľúč","","False",".stripe_checkout.steam_key","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Vytvor si účet</1> alebo <2>sa prihlás do itch.io</2> pre instantné prepojenie tohto nákupu.","","False",".game_download.purchase.link_purchase_links","",""
"","Loading more…","Načitávam viac…","","False",".misc.loading_more_ellip","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","My Library","Moja Knižnica","","False",".library.page_title","",""
"","Username or email","Prihlasovacie meno alebo email","","False",".user_login.login_form.username_or_email","",""
"","Add To Collection","Pridať do zbierky","","False",".game.layout.add_to_collection","",""
"","Your access comes with a {{key_type}} key!","Tvoj prístup prichádza s kľúčom {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","Report","Nahlásiť","","False",".game.layout.footer.report","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Ak potrebujete kontaktovať moderačný tím itch.io ohľadom obsahu tejto stránky, vyplňte tento formulár. V prípade potreby môže byť váš prehľad zdieľaný s tvorcom stránky.","","False",".game.report_form.form_description","",""
"","Search community","Vyhľadajte komunitu","","False",".community.category.search_community_label","",""
"","Dashboard","Nástenka","","False",".dashboard.dashboard","",""
"","Your email address is not verified","Tvoj email nie je overený","","False",".nags.unverified_email.title","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","Off","Vypnuté","","False",".user_settings.two_factor_auth.status_off","",""
"","Starts in","Začína o","","False",".jam.submitter.countdown.starts_in","",""
"","Upload a game","Nahrať hru","","False",".feed.upload_a_game_button","",""
"","Bundles","Bundles","","False",".layout.header.bundles","",""
"","Choose a rating from 1 to 5 stars.","Vyber hodnotenie od 1 do 5 hviezdičiek.","","False",".library.rate_game.choose_stars","",""
"","seconds","sekundy","","False",".misc.countdown.seconds","",""
"","New reply","Nová odpoveď","","False",".community.topic.new_reply","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Disable animated gifs","Zakázať animované GIFy","","False",".user_settings.profile.disable_animated_gifs","",""
"","Platforms","Platformy","","False",".game.info_panel.platforms","",""
"","powered by {{itchio}}","poháňané stránkou {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io je jednoduchý spôsob na distribúciu vaších indie hier online zadarmo.","","False",".developers.share_message","",""
"","Disabled","Zakázaná","","False",".dashboard.edit_project.community_disabled","",""
"","Followers","Sledovatelia","","False",".dashboard.stats.followers","",""
"","Create","Vytvoriť","","False",".layout.user_menu.create","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Táto téma bola automaticky archivovaná a nemožno ju už zverejňovať, pretože už nejaký čas neexistujú žiadne príspevky.","","False",".community.topic.topic_is_autoarchived","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Inputs","Vstupy","","False",".game.info_panel.inputs","",""
"","{{game_title}}'s itch.io page","{{game_title}} itch.io stránka","","False",".jam.submission.link_to_itchio_page","",""
"","In development","Vo vývoji","","False",".misc.release_statuses.in_development","",""
"","Your email address","Vaša emailová adresa","","False",".buy_form.your_email_address","",""
"","or already have an account?","alebo už máte účet?","","False",".user_register.register_form.already_have_account","",""
"","Email","Email","","False",".stripe_checkout.email","",""
"","A few minutes","Pár minút","","False",".misc.durations.minutes","",""
"","Events","Eventy","","False",".browse_tags.types.event","",""
"","Save","Uložiť","","False",".misc.forms.save","",""
"","Everything","Všetko","","False",".feed.filter_everything_tab","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","Download demo","Stiahnite si Demo","","False",".game.download_demo_header","",""
"","Add to new collection titled","Pridať do novej kolekcie s názvom","","False",".add_to_collection.add_to_new","",""
"","Creator Dashboard","Nástenka Tvorcu","","False",".dashboard.page_title","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Chcete odpovedať niekomu inému? Kliknite na <s> odpovedať </s> pod ich príspevkom.","","False",".community.topic.reply_to_someone_else","",""
"","A password is required to view this page","Na prezeranie tejto stránky je potrebné heslo","","False",".game.password_required.header","",""
"","New topic","Nová téma","","False",".community.new_topic.new_topic","",""
"","New","Nový","","False",".community.topic_list.new_flag","",""
"","You'll need an account on itch.io before you can submit to a jam.","Potrebujete účet na itch.io, aby ste sa mohli zapojiť do game jamu.","","False",".user_login.intent.jam_submit","",""
"","New card","Nová karta","","False",".stripe_checkout.new_card","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Listujte neustále aktualizovaný súbor projektov z vyberaných kolekcií našich členov. Skontrolujte najnovšie dodatky.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Log in","Prihlásiť sa","","False",".layout.header.log_in","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Tento jam je týmto ukončený. Trval od {{start_date}} do {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","Submitted by {{contributors}}","Odovzdali: {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Subscribe to this topic","Prihláste sa na odber tejto témy","","False",".community.post_form.subscribe_to_this_topic","",""
"","Change my username/URL","Zmena používateľského mena/URL","","False",".user_settings.profile.change_username","",""
"","Height","Výška","","False",".dashboard.edit_project.embed_options.height","",""
"","This collection is empty","Táto kolekcia je prázdna","","False",".library.empty_collection_message","",""
"","Collections","Kolekcie","","False",".feed.filter_collections_tab","",""
"","View all tags","Zobraziť všetky štítky","","False",".search.view_all_tags","",""
"","Browse {{content_type}}","Prehliadať {{content_type}}","","False",".index.browse_content_type","",""
"","View all tags","Zobraziť všetky štítky","","False",".browse.view_all_tags","",""
"","First page","Prvá strana","","False",".community.topic.first_page","",""
"","Gameplay video or trailer","Gameplay video alebo trailer","","False",".dashboard.edit_project.video_field","",""
"","Fullscreen button","Tlačidlo Zobrazenie na celú obrazovku","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Screenshots","Snímky obrazovky","","False",".dashboard.edit_project.screenshots_header","",""
"","See everything","Vidieť všetko","","False",".game.after_download.see_everything","",""
"","Account type","Typ účtu","","False",".user_settings.profile.account_type","",""
"","Create a custom page to instantly distribute or sell your indie games","Instatne si vytvorte vlastnú stránku na distribúciu alebo predaj vašich indie hier","","False",".developers.page_header","",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","",""
"","Redeem","Uplatniť","","False",".library.redeem_button","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","",""
"","FAQ","FAQ","","False",".layout.footer.faq","",""
"","I'm interested in distributing content on itch.io","Mám záujem v distrubuvaný obsahu na itch.io","","False",".user_register.register_form.interest_developer","",""
"","Collection","Kolekcia","","False",".browse.filter_group_collection","",""
"","New password again","Nové heslo znovu","","False",".user_settings.password.new_password_again","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","You recently changed your username","Vaše používateľské meno bolo nedávno zmenené","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Tools & Engines","Nástroje a softvéry","","False",".browse.filter_group_tools","",""
"","Password","Heslo","","False",".user_settings.navigation.password","",""
"","Follow","Sledovať","","False",".game.layout.follow","",""
"","Developer","Vývojár","","False",".user_settings.navigation.developer_header","",""
"","Check out more from itch.io","Pozrite si viac na itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","New & Popular","Nové a populárne","","False",".browse.sort_new_and_popular","Suggested in Weblate: Nový a populárny",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Styles","Štýly","","False",".browse_tags.types.style","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Last page","Posledná strana","","False",".community.topic.last_page","",""
"","Filter","Filter","","False",".jam.submissions.filter","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Learn More","Zistiť Viac","","False",".developers.learn_more","",""
"","There aren't any topics yet","Zatiaľ nie sú k dispozícii žiadne témy","","False",".community.category.there_arent_any_topics_yet","",""
"","New post","Nový príspevok","","False",".dashboard.blog_posts.new_post","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Ak chcete získať prístup k tomuto {{noun}}, musíte si ho kúpiť za alebo nad minimálnu cenu {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Archived","Archivovaný","","False",".community.category.archived_flag","",""
"","As it appears on card","Ako je zobrazené na karte","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Join jam","Pripojiť jam","","False",".jam.submitter.join_jam","",""
"","Upload Game","Nahrať hru","","False",".layout.header.upload_game","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Install instructions","Inštrukcie pre inštaláciu","","False",".game.install_instructions","",""
"","Payment","Platba","","False",".user_settings.navigation.payment_header","",""
"","Are you sure you want to remove the cover image?","Ste si istí, že si prajete odstrániť titulný obrázok?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Share this project","Zdieľajte tento projekt","","False",".game.after_download.share_this_project","",""
"","Jams","Jamy","","False",".layout.header.jams","",""
"","Require a click to run HTML5 game embeds","Vyžaduje kliknutie pre spustenie vbudovaných HTML5 hier","","False",".user_settings.profile.click_to_load_games","",""
"","The public URL for your account","Verejná URL adresa pre Váš účet","","False",".user_settings.profile.url_description","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Visibility & access","Viditeľnosť & prístup","","False",".dashboard.edit_project.visibility_access_header","",""
"","Download","Stiahnuť","","False",".library.download_button","",""
"","Log in to your itch.io account","Prihláste sa do vášho itch.io účtu","","False",".user_login.log_in_to_your_itchio_account","",""
"","Reply","Odpovedať","","False",".community.post_list.reply","",""
"","There don't appear to be any posts here","Zdá sa, že tu nie su žiadne príspevky","","False",".blog.empty_message","",""
"","Page {{page_number}}","Strana číšlo {{page_number}}","","False",".misc.page_number","",""
"","Delete file","Odstrániť súbor","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Log out","Odhlásiť","","False",".layout.user_menu.log_out","",""
"","Make sure everyone can find your page","Uistite sa, že každý môže nájsť vašu stránku","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Paid","Platené","","False",".dashboard.edit_project.pricing.paid","",""
"","Remove tag","Odstrániť štítok","","False",".community.post_form.remove_tag","",""
"","Entries","Vstupy","","False",".jam.stats.entries","",""
"","Filter:","Filter:","","False",".feed.event_filter_label","",""
"","Language","Jazyk","","False",".user_settings.profile.language","",""
"","About a half-hour","Okolo pol hodiny","","False",".misc.durations.half_hour","",""
"","Save rating","Uložiť hodnotenie","","False",".jam.submission.rate_submission.save_rating","",""
"","Download this product by purchasing it for {{price}} or more.","Stiahnite si tento produkt zakúpením za {{price}} alebo viac.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Log in","Prihlásiť sa","","False",".user_login.login_form.log_in_button","",""
"","Accelerometer","Akcelerometer","","False",".misc.inputs.accelerometer","",""
"","How content on itch.io is shown to you","Ako sa obsah na itch.io zobrazuje Vám","","False",".user_settings.profile.content_description","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Community","Komunita","","False",".dashboard.edit_project.community_field","",""
"","About","O nás","","False",".layout.footer.about","",""
"","Account settings","Nastavenia konta","","False",".user_settings.account_settings","",""
"","Deleted account","Odstránený účet","","False",".community.post_list.deleted_account","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","I already paid for this…","Za toto som už zaplatil(a)…","","False",".buy_form.i_already_paid_for_this","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Získajte viac informácií o vývoji aplikácie <1> v našej komunite </1>. Zdieľajte žiadosti o funkcie a všeobecnú spätnú väzbu s ostatnými členmi stránky itch.io. Ak ste programátor, potom vás určite poteší, že celý projekt je <2> open source na GitHub </2>, tešíme sa na vašu spätnú väzbu.","","False",".app.community_description","",""
"","Link this download page to your itch.io account","Prepojiť túto stránku stiahnutia s tvojim itch.io účtom","","False",".game_download.link_account_header","",""
"","Looking for something you bought?","Hľadáte niečo čo ste zakúpili?","","False",".user_login.looking_for_something_you_bought","",""
"","Payment processors","Platobné procesory","","False",".user_settings.navigation.payment_processors","",""
"","View all jams","Zobraziť všetky jamy","","False",".index.view_all_jams","",""
"","Assets","Assety","","False",".layout.header.game_assets","",""
"","There isn't anything in this collection.","V tejto kolekcii sa nič nenachádza.","","False",".collection.empty_collection_message","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Download or claim","Stiahnuť alebo získať","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Suggest updated description","Navrhnúť aktuálny popis","","False",".browse.tag.suggest_updated_description","",""
"","Subscribe","Prihlásiť sa na odber","","False",".community.topic.subscribe","",""
"","Input methods","Spôsoby vstupu","","False",".browse.filter_group_input_methods","",""
"","There doesn't appear to be anything here…","Zdá sa, že tu nič nie je…","","False",".game.empty_page","",""
"","MIDI controller","MIDI ovládač","","False",".misc.inputs.midi_controller","",""
"","Random game","Náhodná hra","","False",".index.random_game","",""
"","Enter your password to use your card","Zadajte vaše heslo pre použitie vašej karty","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Read the app guide","Prečítajte si príručku k aplikácii","","False",".app.read_the_app_guide","",""
"","Developer Logs","Denníky vývojárov","","False",".layout.header.devlogs","",""
"","Votes","Hlasy","","False",".jam.submission.results_table_votes","",""
"","Submissions due in","Príspevky očakávané do","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Recommended for you","Odporúčané pre vás","","False",".index.recommended_for_you","",""
"","Moderation","Moderovanie","","False",".community.topic.moderation","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","Following {{username}}","Sledovanie {{username}}","","False",".misc.follow_button.following_username","",""
"","This project is already in the following collections:","Tento projekt sa už nachádza v týchto kolekciách:","","False",".add_to_collection.already_in_collections","",""
"","Check out more from {{jam_title}}","Pozrite si viac z {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Restricted","Zakázané","","False",".misc.project_visibility.restricted","",""
"","Browse all games","Prehľadávať všetky hry","","False",".search.browse_all_games","",""
"","Use a dark theme where available","Pokiaľ možné, použiť tmavý režim","","False",".user_settings.profile.use_dark_theme","",""
"","Edit project","Upraviť projekt","","False",".dashboard.project_header.edit_project","",""
"","{{count}} post","{{count}} príspevok","","False",".game.community_posts_count","",""
"","Short description or tagline","Krátky popis alebo slogan","","False",".dashboard.edit_project.short_description_field","",""
"","{{count}} topic","{{count}} téma","","False",".community.category.topics_count","",""
"","{{percent}}% off","Zľava {{percent}}%","","False",".game.layout.ownership.percent_off","",""
"","Last topic","Posledná téma","","False",".community.category.list_header_last_topic","",""
"","Don't see anything you like?","Nenašli ste, čo ste hľadali?","","False",".index.dont_see_anything_you_like","",""
