"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This will log you out from all websites you've logged into from the itch app.","Bu seçenek itch uygulamasından girdiğiniz tüm internet sitelerinden çıkış yaptıracak.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Tarama verileri temizlendi!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","{{location}} lokasyonuna çökme kaydı oluşturuldu.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Uygulama çöktü","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Çökme kaydını aç","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Geri bildirim ver","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch Linux uygulamalarının sadece taşınabilir versiyonlarını kurabilir.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} .deb paket formatını kullanıyor, ve tekrar paketlenene kadar itch ile kurulamaz.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT paketleri desteklenmemektedir","","False",".prompt.deb_policy.title","",""
"","Forget session","Oturumu unut","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Daha sonra istediğiniz zaman geri ekleyebilirsiniz.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","'{{username}}' oturumunu kaydedilmiş oturumlardan silmek istediğinize emin misiniz?","","False",".prompt.forget_session.message","",""
"","Forget session","Oturumu unut","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Yeni bir kurulum lokasyonu seç","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","{{location}} konumuna kurulmuş öğeler uygulama tarafından denetlenmeyecek.","","False",".prompt.install_location_remove.detail","Suggested in Weblate: Bundan sonra {{location}} konumuna hiçbir öğe uygulama tarafından denetlenmeyecek.",""
"","Are you sure you want to remove this location?","Bu lokasyonu kaldırmak istediğinize emin misiniz?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Kurulum lokasyonu kaldırılıyor","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Bu son kurulum lokasyonudur, ve yeni bir tane eklenene kadar kaldırılamaz.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Kurulum lokasyonu silinemiyor","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Çıkış yap","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Çıkmak istediğinizden emin misiniz?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Yapmakta olduğunuz indirmeler siz tekrar giriş yapana kadar durdurulacak.","","False",".prompt.logout_detail","",""
"","Log out","Çıkış yap","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Belki bu {{classification}} şimdilik uyumlu değildir?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","{{title}} için {{platform}} versiyonunu bulamadık.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{platform}} platformunda {{title}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Kurulum sırasında bir hata oluştu","","False",".prompt.install_error.title","Suggested in Weblate: Kurulum sırasında bir hata oluştu.",""
"","While searching for a download: {{message}}","İndirme için arama yaparken: {{message}}","","False",".prompt.install_error.find_upload","Suggested in Weblate: İndirme için ararken: {{message}}",""
"","Learn more","Daha fazla bilgi","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","{{title}} için web sayfası aç","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Belki onlara destek vermenin başka bir yolunu bulabilirsiniz?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Ne yazık ki, {{title}} öğesinin geliştiricisi bu yapım için ödeme kabul etmiyor.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Web sayfası aç","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Ödemeler kapalı","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","{{title}} yazılımının başka bir sürümüne geç","","False",".prompt.revert.title","Suggested in Weblate: {{title}}'i bir başka versiyon ile değiş",""
"","itch can only install portable versions of Linux applications.","itch Linux uygulamalarının sadece taşınabilir versiyonlarını kurabilir.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} .rpm paket formatını kullanıyor, ve tekrar paketlenene kadar itch ile kurulamaz.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","YUM paketleri desteklenmiyor","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Vazgeç","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Şimdi indir","","False",".prompt.self_update.action.download","",""
"","Open in browser","Tarayıcıda aç","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: {{pubDate}} tarihinde yayınlandı.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","İsterseniz el ile kurabilirsiniz, ya da sizin dağıtımınızın paket menejeriyle yükseltebilirsiniz: daha fazla yönlendirme için web sitesini ziyaret edin.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","'Şimdi indir'i seçerek otomatik indirin, ya da daha fazla yönlendirme için web sitesini ziyaret edin.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","'Şimdi indir'i seçerek otomatik indirin, ya da daha fazla yönlendirme için web sitesini ziyaret edin.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} indirilmeye uygun","","False",".prompt.self_update.title","",""
"","Restart now","Şimdi yeniden başlat","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Uykuya al","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: {{pubDate}} tarihinde yayınlandı.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Güncellemeyi hemen kurmak için '{{restart}}' seçeneğini seçin.

Seçmediğiniz taktirde, güncelleme uygulamanın bir sonraki açılışında kurulacaktır.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Bir güncelleme indirildi ve kuruldu","","False",".prompt.self_update_ready.title","",""
"","Cancel","İptal","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","{{title}} öğesini kaldırmak istediğinizden emin misiniz?","","False",".prompt.uninstall.message","",""
"","Re-install","Tekrar kur","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Şimdi kaldır","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{username}} tarafından bir {{classification}}","","False",".prompt.url_install.credit","Suggested in Weblate: In our series, although there were only a few ER PR HER2 tumors, approximately 80 43 53 of patients with ER PR HER2 tumors received chemotherapy and endocrine therapy <a href=http://bestcialis20mg.com/>best place to buy cialis online reviews</a>
Suggested in Weblate: Tests the ability of RBCs to swell in a graded series of hypotonic solutions b. Mtgdbk [url=https://newfasttadalafil.com/]Cialis[/url] Hydrochlorothiazide 25mg Nkjzpz which is better viagra levitra cialis <a href=https://newfasttadalafil.com/>tadalafil cialis</a> Kdqbme https://newfasttadalafil.com/ - Cialis",""
"","Do you want to install {{title}}?","{{title}} öğesini kurmak istiyor musunuz?","","False",".prompt.url_install.message","",""
"","Install request","Kurma isteği","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","'{{query}}' için arama sonuçları","","False",".search.results.title","",""
"","Local","Lokal","","False",".search.results.local","",""
"","Games","Oyunlar","","False",".search.results.games","",""
"","Creators","Yapımcılar","","False",".search.results.creators","",""
"","No results found","Sonuç bulunamadı","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","İlhama mı ihtiyacınız var? '{{example}}' diye aratmayı deneyin","","False",".search.empty.tagline","",""
"","Open as tab","Sekme olarak aç","","False",".search.open_as_tab","",""
"","Search","Ara","","False",".search.placeholder","",""
"","Aw, snap!","Hay aksi!","","False",".sidebar.aw_snap","",""
"","Loading...","Yükleniyor...","","False",".sidebar.loading","",""
"","Out of order","Bozuk","","False",".sidebar.broken","",""
"","Close all tabs","Bütün sekmeleri kapat","","False",".sidebar.close_all_tabs","",""
"","Essentials","Temel sekmeler","","False",".sidebar.category.basics","",""
"","Tabs","Sekmeler","","False",".sidebar.category.tabs","",""
"","Collections","Koleksiyonlar","","False",".sidebar.collection","",""
"","Collections","Koleksiyonlar","","False",".sidebar.collections","",""
"","My creations","Benim yapımlarım","","False",".sidebar.dashboard","",""
"","Downloads","İndirmeler","","False",".sidebar.downloads","",""
"","Let's go!","Hadi!","","False",".sidebar.empty","",""
"","Featured","Öne çıkanlar","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Bağımsız oyunlar evrenine olan portalınız","","False",".sidebar.itchio","",""
"","Getting started","Yeni başlarken","","False",".sidebar.getting_started","",""
"","Installed items","Kurulu ögeler","","False",".sidebar.installed","",""
"","Log out","Çıkış yap","","False",".sidebar.log_out","",""
"","New tab","Yeni sekme","","False",".sidebar.new_tab","",""
"","Owned items","Sahip olduğunuz ögeler","","False",".sidebar.owned","",""
"","Things you have bought or installed","Satın aldığınız ya da kurduğunuz şeyler","","False",".sidebar.owned_subtitle","",""
"","Preferences","Seçenekler","","False",".sidebar.preferences","",""
"","View community profile","Topluluk profilini göster","","False",".sidebar.view_community_profile","",""
"","View creator profile","Yapımcı profilini göster","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","itch'in yeni bir versiyonu mevcut!","","False",".status.available","",""
"","Looking for updates…","Güncellemeler aranıyor…","","False",".status.checking","",""
"","Copied to clipboard!","Kopyalandı!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Yeniden başlatmak ve güncellemeyi uygulamak için tıklayınız!","","False",".status.downloaded","",""
"","Downloading update…","Güncelleme indiriliyor…","","False",".status.downloading","",""
"","Active download","Aktif indirme","","False",".status.downloads.category.active","",""
"","Finished downloads","Tamamlanan indirmeler","","False",".status.downloads.category.finished","",""
"","Queued downloads","Sıraya alınmış indirmeler","","False",".status.downloads.category.queued","",""
"","Clear all","Hepsini temizle","","False",".status.downloads.clear_all_finished","",""
"","Clear","Temizle","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","İndirmeleri kontrol etmek için tıklayın","","False",".status.downloads.click_to_manage","",""
"","Download error","İndirme hatası","","False",".status.downloads.download_error","",""
"","No active downloads","Aktif indirme yok","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Bilinmiyor","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Güncellemeler kontrol edilemedi: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","{{title}} projesinin yeni sürümü bulundu!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","{{title}} güncel.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","{{title}} şu anda çalıştığı için güncellenemiyor.","","False",".status.game_update.busy","Suggested in Weblate: {{title}} şuan çalıştırıldığı için güncellenemiyor.",""
"","{{title}} can't be uninstalled because it's running.","{{title}} şu anda çalıştığı için kaldırılamıyor.","","False",".status.uninstall.busy","Suggested in Weblate: {{title}} şuan çalıştırıldığı için kaldırılamıyor.",""
"","{{title}} can't be reinstalled because it's running.","{{title}} şu anda çalıştığı için yeniden kurulamıyor.","","False",".status.reinstall.busy","Suggested in Weblate: {{title}} şuan çalıştırıldığı için yeniden yüklenemiyor.",""
"","Offline mode enabled","Çevrimdışı moda izin verildi","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Çevrimdışı moda izin vermek için tıklayın","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","itch'iniz güncel!","","False",".status.uptodate","",""
"","A collection of assets","Öğe koleksiyonu","","False",".usage_stats.description.assets","",""
"","A book","Kitap","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","{{time_ago}} önce edinildi","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","Çizgi roman","","False",".usage_stats.description.comic","",""
"","Free download","Bedava indirme","","False",".usage_stats.description.free_download","",""
"","A game","Oyun","","False",".usage_stats.description.game","",""
"","A game mod","Oyun modu","","False",".usage_stats.description.game_mod","",""
"","A thing","Bir şey","","False",".usage_stats.description.other","",""
"","A physical game","Fiziksel bir oyun","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","{{platforms}} platformları için","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","{{price}} ya da daha fazlası ile ulaşılabilir","","False",".usage_stats.description.price","",""
"","A soundtrack","Müzik","","False",".usage_stats.description.soundtrack","",""
"","A tool","Araç","","False",".usage_stats.description.tool","",""
"","Played","Şu kadar süre oynandı","","False",".usage_stats.has_played_for_duration","",""
"","Used","Şu kadar süre kullanıldı","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","Son açılma zamanı: {{time_ago}}","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","Son oynanma zamanı: {{time_ago}}","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","Son kullanılma zamanı: {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Hiç açılmadı","","False",".usage_stats.never_opened","",""
"","Never played","Hiç oynanmadı","","False",".usage_stats.never_played","",""
"","Never used","Hiç kullanılmadı","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","{{app_name}} Kurulumu","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: {{app_name}} Kur",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","{{app_name}} kurucusuna hoşgeldiniz! İçecek bir şey alın, kurulum konumunu seçin ve ilerleyin.","","False",".setup.window.welcome","Suggested in Weblate: {{app_name}} kurulumuna hoş geldiniz! İçecek bir şey alın, kurulum lokasyonu seçin ve ilerleyin.",""
"","Click to change the install location","Kurulum konumunu değiştirmek için tıklayın","","False",".setup.tooltip.location","Suggested in Weblate: Kurulum lokasyonunu değiştirmek için tıklayın",""
"","Choose where the app should be installed","Uygulamanın nereye kurulacağını seçin","","False",".setup.location.message","",""
"","Install now","Şimdi kur","","False",".setup.action.install","",""
"","Warming up...","Isınma yapılıyor...","","False",".setup.status.preparing","Suggested in Weblate: Isınıyor...",""
"","{{percent}} done","{{percent}} tamamlandı","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","{{speed}} hızında indiriliyor ve kuruluyor","","False",".setup.status.installing","Suggested in Weblate: İndirme ve kurma @ {{speed}}",""
"","All done!","Oldu bitti!","","False",".setup.status.done","Suggested in Weblate: Hepsi tamam!",""
"","The installation went well, {{app_name}} is now starting up!","Kurulum iyi geçti, {{app_name}} şimdi başlatılıyor!","","False",".setup.status.notification","",""
"","Something went wrong","Bir şeyler ters gitti","","False",".setup.error_dialog.title","",""
"","Cut","Kes","","False",".web.context_menu.cut","",""
"","Copy","Kopyala","","False",".web.context_menu.copy","",""
"","Paste","Yapıştır","","False",".web.context_menu.paste","",""
"","Open in new tab","Yeni sekmede aç","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Bağlantıyı kopyala","","False",".web.context_menu.copy_link","Suggested in Weblate: Linki kopyala",""
"","Retry setup","Kurulumu yeniden dene","","False",".login.action.retry_setup","Suggested in Weblate: Kurulumu tekrarla
Suggested in Weblate: Tekrar kur",""
"","Developer logs","Geliştirici kayıtları","","False",".new_tab.devlogs","Suggested in Weblate: Geliştirici notları",""
"","Uninstall error","Kaldırma hatası","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","Kaldırma işlemi başarısız oldu. Girdi yine de silinsin mi?","","False",".prompt.uninstall_error.message","Suggested in Weblate: Kaldırma işlemi başarısız. Yine de girdiyi sil?",""
"","Continue","Devam et","","False",".prompt.action.continue","",""
"","Installed","Yüklendi","","False",".grid.item.status.installed","Suggested in Weblate: Kuruldu
Suggested in Weblate: Yüklü
Suggested in Weblate: Kurulu",""
"","A collection of {{itemCount}} items","{{itemCount}} öğeden oluşan bir koleksiyon","","False",".collection.summary","",""
"","Not available on this platform","Bu platformda mevcut değil","","False",".grid.item.not_compatible","Suggested in Weblate: Bu platform için geçerli değil
Suggested in Weblate: Bu platform için mevcut değil
Suggested in Weblate: Bu platformda mecvut değil
Suggested in Weblate: Bu platform için uygun değil",""
"","Administrator privileges are required for managing {{title}}","{{title}} yazılımını yönetmek için yönetici izni gereklidir","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","Yalnızca yazara güveniyorsanız devam edin.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","İşlem iptal edildi.","","False",".status.cancelled.message","",""
"","The installation failed.","Kurulum başarısız oldu.","","False",".prompt.install_error.message","",""
"","to install","ilk yükleme için","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: yüklemek için
Suggested in Weblate: yükleme için",""
"","installed","yüklendi","","False",".download.outcome.installed","",""
"","updated to the latest version","son sürüme güncellendi","","False",".download.outcome.updated","Suggested in Weblate: son sürüme güncelleniyor",""
"","re-installed","tekrar yüklendi","","False",".download.outcome.reinstalled","Suggested in Weblate: yeniden yüklendi",""
"","switched to another version","başka bir sürümle değiştirildi","","False",".download.outcome.reverted","Suggested in Weblate: başka bir versiyona geçildi",""
"","verified and repaired","doğrulandı ve onarıldı","","False",".download.outcome.healed","Suggested in Weblate: doğrulandı ve düzeltildi",""
"","Recent activity","Yakın zamandaki etkinlikler","","False",".status.downloads.category.recent_activity","Suggested in Weblate: Son aktivite",""
"","The message we got was: {{errorMessage}}","Bu hatayı aldık: {{errorMessage}}","","False",".game.install.could_not_launch.message","Suggested in Weblate: Aldığımız mesaj şuydu: {{errorMessage}}
Suggested in Weblate: Aldığımız mesaj şudur: {{errorMessage}}
Suggested in Weblate: gelen mesaj {{errorMessage}}
Suggested in Weblate: Aldığımız mesaj : {{errorMessage}}
Suggested in Weblate: Bizim aldığımız duyumlara göre: {{errorMessage}}
Suggested in Weblate: Hata mesajı: {{errorMessage}}
Suggested in Weblate: Alınan mesaj: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","Bize bir rapor göndermek sorunun düzeltileceğinden emin olmanın en iyi yoludur!","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Bize rapor göndermek düzelmesi için en güzel yoldur!
Suggested in Weblate: Bize bir rapor göndermek bu hatanın giderilmesindeki en doğru yoldur.",""
"","Close other tabs","Diğer sekmeleri kapat","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Alttaki sekmeleri kapat","","False",".menu.file.close_tabs_below","Suggested in Weblate: Aşağıdaki sekmeleri kapat",""
"","Open folder in explorer","Dosyayı gezginde aç","","False",".grid.item.open_file_location.windows","Suggested in Weblate: Dosya Gezgini'nde aç
Suggested in Weblate: Dosyayı aç",""
"","Show in file manager","Dosya yöneticisinde görüntüle","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Dosya yöneticisinde göster
Suggested in Weblate: 
Dosya yöneticisinde göster

Suggested in Weblate: Bulunduğu dosyayı aç
Suggested in Weblate: Dosya gezgininde görüntüle",""
"","Show in Finder","Aramada göster","","False",".grid.item.open_file_location.osx","",""
"","Size","Boyut","","False",".table.column.installed_size","",""
"","View the contents of this location","Bu konumun içeriğini göster","","False",".preferences.install_location.navigate","Suggested in Weblate: Bu lokasyonun içeriğini göster",""
"","{{size}} on disk","Disteki boyut: {{size}}","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Kaldırın veya yeniden yükleyin…","","False",".grid.item.uninstall_request","",""
"","Filter by: ","Filtrele: ","","False",".grid.criterion.filter_by","Suggested in Weblate: Filtreleme Yöntemi: 
Suggested in Weblate: Filtre:",""
"","Discard download","İndirmeyi iptal et","","False",".grid.item.discard_download","Suggested in Weblate: İndirmekten vazgeç
Suggested in Weblate: Yüklemeyi iptal et
Suggested in Weblate: İndirmeyi sil",""
"","Nevermind","Boşver","","False",".prompt.action.nevermind","",""
"","Force program closure?","Programı zorla kapat?","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","{{title}} programını zorla kapatmak istiyor musunuz?","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","{{title}} indirmesini durdurmak istediğine emin misin?","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","İstediğin zaman {{title}}'i tekrar kurabilirsin fakat sıfırdan indirmeye başlayacak.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","{{title}} yazılımının bazı dosyaları silinemedi. Yönetici olarak tekrar denensin mi?","","False",".prompt.uninstall_error.message_permissions","Suggested in Weblate: {{title}}'in bazı dosyaları silinemedi. Yönetici olarak tekrar dene?",""
"","Remove as administrator","Yönetici olarak kaldır","","False",".prompt.uninstall_error.action_permissions","",""
"","Installing {{title}}…","{{title}} yükleniyor…","","False",".download.ongoing.install","Suggested in Weblate: {{title}} indiriliyor…
Suggested in Weblate: Yükleniyor {{title}}…
Suggested in Weblate: İndiriliyor {{title}}...
Suggested in Weblate: İndiriliyor {{title}}",""
"","Updating {{title}}…","{{title}} güncelleniyor…","","False",".download.ongoing.update","Suggested in Weblate: Güncelleniyor {{title}}…
Suggested in Weblate: Güncelleniyor {{title}}...",""
"","Re-installing {{title}}…","{{title}} tekrar yükleniyor…","","False",".download.ongoing.reinstall","Suggested in Weblate: Yeniden yükleniyor {{title}}…
Suggested in Weblate: Yeniden Yükleniyor {{title}}...",""
"","Switching {{title}} to another version…","{{title}} başka bir sürümle değiştiriliyor…","","False",".download.ongoing.revert","Suggested in Weblate: {{title}} Başka bir sürüme geçiliyor...",""
"","Repairing {{title}}…","{{title}} onarılıyor…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: {{title٠} onarılıyor…
Suggested in Weblate: {{title}} onarılıyor...
Suggested in Weblate: {{title} onarılıyor…
Suggested in Weblate: Onarılıyor {{title}}…
",""
"","Stop download","İndirmeyi durdur","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","İndirmeye devam et","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","Bu indirmeyi durdurmak {{title}} yazılımını kararsız bir halde bırakacak.","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","{{title}} yazılımını bir dahaki açışında en güncel sürümüne yenileyeceğiz.","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","Sürüm: {{version}}","","False",".prompt.revert.version","Suggested in Weblate: Versiyon {{version}}",""
"","{{title}} needs to finish updating before it can be opened","{{title}} yazılımının açılmadan önce güncellenmeyi tamamlaması gerekiyor","","False",".status.repairing_game","Suggested in Weblate: {{title}}'in açılması için önce güncellemeyi tamamlaması gerekli.",""
"","Things you install or download will show up here","Kurduğunuz ya da indirdiğiniz şeyler burada gözükecek","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","Bir şeyler indir!","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","Her şey filtrelendi..","","False",".grid.empty_state.leader","Suggested in Weblate: Her şey ama her şey filtrelendi
Suggested in Weblate: Her şey filtrelendi...",""
"","Your filters are hiding everything here","Seçimleriniz burada olan her şeyi gizliyor","","False",".grid.empty_state.explanation","",""
"","Manage","Yönet","","False",".grid.item.manage","",""
"","Launch {{title}}","Çalıştır: {{title}}","","False",".prompt.launch.title","Suggested in Weblate: Çalıştır {{title}}",""
"","Which do you want to open?","Hangisini açmak istiyorsunuz?","","False",".prompt.launch.message","",""
"","Manage {{title}}","Yönet: {{title}}","","False",".prompt.manage_game.title","Suggested in Weblate: Yönet {{title}}",""
"","The following items are installed:","Aşağıdaki öğeler kuruldu:","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","Bu öğeler de mevcut bulunmakta:","","False",".prompt.manage_game.available_uploads","Suggested in Weblate: Ayrıca bu öğelerde mevcut:",""
"","No other items are currently available.","Şu anda mevcut olan başka öğe yok.","","False",".prompt.manage_game.no_other_uploads","Suggested in Weblate: Şu anda başka bir öğe mevcut değil.",""
"","Prefer optimized patches","Optimize edilmiş yamaları tercih et","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","{{x}} saniye
","","False",".duration.seconds","",""
"","Application log","Uygulama günlüğü","","False",".sidebar.applog","Suggested in Weblate: Uygulama notu",""
"","{{count}} items","{{count}} öğe","","False",".grid.item_count","Suggested in Weblate: {{count}}eşyalar
Suggested in Weblate: {{count}} Eşya
Suggested in Weblate: {{count}} görüntülenen",""
"","The itch web browser is disabled","itch ağ tarayıcısı devre dışı","","False",".browser.disabled","Suggested in Weblate: itch web tarayıcısı devre dışı
Suggested in Weblate: itch web tarayıcı devre dışı
Suggested in Weblate: Itch internet tarayıcısı devre dışı",""
"","Re-enable","Yeniden etkinleştir","","False",".browser.reenable","Suggested in Weblate: Tekrar aktif et
Suggested in Weblate: Rekrar aktif et
Suggested in Weblate: Tekrar etkinleştir",""
"","Disable web browser","Web tarayıcısını devre dışı bırak","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","Henüz koleksiyonunuz yok","","False",".collections.empty","Suggested in Weblate: Henüz hiç koleksiyonunuz yok",""
