"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","Az itch.io az indie játékok online keresésének, letöltésének és terjesztésének egyszerű módja. Ha egy készítő vagy vagy csak valaki aki játékokat keres annak ajánljuk az itch.io-t.","","False",".index.meta_description","Suggested in Weblate: Az itch.io az indie játékok online keresésének, letöltésének és terjesztésének egyszerű módja. Akár fejlesztő, aki feltölti a játékot, akár csak valaki, aki valami újat keres az itch.io lejátszásához, fedezte magát.
Suggested in Weblate: Az itch.io egy egyszerű mód hogy találj, letölts és kiadj indie játékokat online. Ha egy készítő vagy vagy csak valaki aki játékokat keres annak ajánljuk az itch.io-t.",""
"","Genre","Műfaj","","False",".game.info_panel.genre","Suggested in Weblate: műfaj",""
"","There isn't anything in this collection.","","","False",".collection.empty_collection_message","",""
"","Name your own price","Add meg a saját áradat","","False",".game.name_your_own_price","",""
"","Are you having trouble, do you need support from the creator?","","","False",".game.report_form.support_from_creator","",""
"","As it appears on card","Ahogy a kártyán fel van tüntetve","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Criteria","Kritérium","","False",".jam.submission.results_table_criteria","",""
"","<s>Powered by</s> {{itchio_logo}}","","","False",".game.after_download.powered_by","Suggested in Weblate: <s>Az</s>{{itchio_logo}}<s>erejével</s>",""
"","Multiplayer features","","","False",".browse.filter_group_multiplayer","Suggested in Weblate: Többjátékos lehetőség",""
"","Metadata","Metaadat","","False",".dashboard.project_header.metadata","",""
"","Prototype","Prototípus","","False",".misc.release_statuses.prototype","",""
"","Description","Leírás","","False",".game.report_form.description_label","",""
"","(edited)","","","False",".community.post_list.edited","",""
"","Leave jam","Jam elhagyása","","False",".jam.submitter.leave_jam","",""
"","Replace Cover Image","Borítókép cseréje","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Ha a játékodhoz először programkönyvtárakat vagy alkalmazásokat is kell telepíteni, akkor ezeket az információkat is le kellene írnod","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Accessibility","Kisegítő lehetőségek","","False",".game.info_panel.accessibility","",""
"","Private collection — Only you can see the contents","Magángyűjtemény — Csak te láthatod a tartalmát","","False",".add_to_collection.private_collection_option","",""
"","I'm interested in playing or downloading games on itch.io","A játékok letöltése és a velük való játék érdekel az itch.io-n","","False",".user_register.register_form.interest_gamer","",""
"","Save","Mentés","","False",".misc.forms.save","",""
"","Post comment","Hozzászólás küldése","","False",".jam.submission.comments.post_comment","",""
"","Vote","Szavazás","","False",".jam.submission.rate_submission.vote","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Post a new topic","Új téma közzététele","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Purchased for {{price}}","Megvetted ennyiért {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","You've joined this jam.","Csatlakoztál ehhez a jam-hez.","","False",".jam.submitter.youve_joined","",""
"","Set a different price for this file","Állíts be egy más árat ehhez a fájlhoz","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Submit","Küldés","","False",".misc.forms.submit","",""
"","Please log in or create an account to claim {{title}}.","Jelentkezz be vagy hozz létre egy új profilt, hogy megszerezd a következőt: {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Contact us","Kapcsolat","","False",".layout.footer.contact_us","",""
"","Leave a comment","Adj visszajelzést","","False",".game.comments.leave_a_comment","Suggested in Weblate: Szólj hozzá!",""
"","Filter","Szűrő","","False",".notifications.filter","",""
"","Results","Eredmények","","False",".jam.results.results","",""
"","Add this project to a collection to save it for later.","Add hozzá ezt a projektet egy gyűjteményhez, hogy elmentsd későbbre.","","False",".add_to_collection.add_reason","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Itt találsz néhány profilt ami érdekelhet. <a>Miért kövessem őket?</a>","","False",".index.people_to_follow_description","",""
"","MIDI controller","MIDI kontroller","","False",".misc.inputs.midi_controller","",""
"","Return to topic list","","","False",".community.topic.return_to_topic_list","",""
"","Redeem","Beváltás","","False",".library.redeem_button","",""
"","Screenshots","Képernyőfotók","","False",".dashboard.edit_project.screenshots_header","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","Billing address","","","False",".buy_form.billing_address","",""
"","Rewards","Jutalmak","","False",".dashboard.project_header.rewards","",""
"","You own this","Ezt birtoklod","","True",".game.layout.ownership.you_own_this","Suggested in Weblate: Ezt birtoklod",""
"","On hold","Felfüggesztve","","False",".misc.release_statuses.on_hold","",""
"","Edit","","","False",".community.post_list.edit","",""
"","Log in","Bejelentkezés","","False",".layout.header.log_in","",""
"","Install instructions","Telepítési útmutató","","False",".game.install_instructions","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Amikor megváltoztatod az e-mail címed, meg kell erősítened azt, hogy hozzáférj a megvásárolt játékaidhoz. A megerősítéshez szükséges utasítást elküldtük e-mailben. Biztonsági okokból a jelszavadat is meg kell adnod, hogy módosítsd az e-mail címed.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Restricted access settings","Korlátozott hozzáférés beállításai","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Unsubscribe","Leiratkozás","","False",".community.topic.unsubscribe","",""
"","This project is already in the following collections:","Ez a projekt már benne van az alábbi gyűjteményekben:","","False",".add_to_collection.already_in_collections","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} nevezés</s> lett beküldve {{start_date}} és {{end_date}} között.","","False",".jam.results.submissions_summary","",""
"","Devlog","Fejlesztői napló","","False",".dashboard.project_header.devlog","",""
"","Co-op bundles","Együttműködő csomagok","","False",".dashboard.header.coop_bundles_link","",""
"","Comments","Megjegyzések","","False",".game.comments.comments_header","Suggested in Weblate: Kommentek",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Töltsd fel ingyen indie játékaidat az <s>itch.io</s>-ra. Mi tároljuk a játékaidat a képernyőmentésekkel és az egyéb letöltésekkel együtt. A letöltés mindig elérhető és gyors.","","False",".developers.upload_your_game_description","",""
"","Minimum price","Minimális ár","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Results","Eredmények","","False",".jam.submission.results_header","",""
"","Add to new collection titled","Hozzáadás új gyűjteményhez, aminek a neve","","False",".add_to_collection.add_to_new","",""
"","Create an account on itch.io","Hozz létre egy fiókot az itch.io-n","","False",".user_register.create_an_account_on_itchio","Suggested in Weblate: készítts egy itch.io fiókot",""
"","Language","Nyelv","","False",".user_settings.profile.language","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Browse {{content_type}}","{{content_type}} böngészése","","False",".index.browse_content_type","Suggested in Weblate: Böngész {{content_type}}
Suggested in Weblate: Böngészés {{content_type}}",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Hozz létre egy itch.io fiókot,</a> hogy szavazz és hozzászólj.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Sort","","","False",".browse.sort","",""
"","FAQ","GY.I.K.","","False",".layout.footer.faq","Suggested in Weblate: GYIK
Suggested in Weblate: FAQ",""
"","Report","Bejelentés","","False",".game.layout.footer.report","",""
"","New password","Új jelszó","","False",".user_settings.password.new_password","",""
"","Password again","Jelszó ismét","","False",".user_settings.password.password_again","",""
"","Genre","","","False",".browse.filter_group_genre","",""
"","Misc","","","False",".browse.filter_group_misc","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","Start","Indítás","","False",".game_download.start_project_button","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","{{ordinal_rank}}. helyezett {{criteria_name}} kritériumban","","False",".jam.results.submissions.ranked_criteria","",""
"","Reset password","Jelszó visszaállítása","","False",".user_settings.password.reset_password","",""
"","Page {{page_number}}","{{page_number}}. oldal","","False",".misc.page_number","",""
"","Browse all tags","Az összes címke böngészése","","False",".index.browse_all_tags","Suggested in Weblate: Az összes tag böngészése",""
"","itch, the desktop app for indie games","itch, az indiejátékok asztali alkalmazása","","False",".app.share_message","",""
"","I'm interested in distributing content on itch.io","Tartalmat osztanék meg az itch.io-n","","False",".user_register.register_form.interest_developer","",""
"","Browse","Böngészés","","False",".layout.header.browse","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Assets","Kellékek","","False",".layout.header.game_assets","Suggested in Weblate: Eszközök",""
"","More you might be interested in","Még több, ami érdekelhet","","False",".game_download.recommendations_title","",""
"","last updated {{date}}","","","False",".collection.last_updated_date","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","People to follow","Emberek, akiket követhetsz","","False",".feed.to_follow.people_to_follow_header","",""
"","by {{username}}","{{username}} tette közé","","False",".game.community_post_author","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","Private","Magán","","False",".library.private_toggle","",""
"","Languages","Nyelvek","","False",".game.info_panel.languages","",""
"","Enable scrollbars","Görgetősávok bekapcsolása","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Használd a ""Piszkozat"" opciót, hogy átnézd az oldalad, mielőtt nyilvánossá tennéd. <a>Tudj meg többet a hozzáférési módokról</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Élvezz ki mindent, amit az itch.io nyújthat!</s> Telepítsd és kezeld játékaidat asztali alkalmazásunkkal","","False",".index.get_the_app","",""
"","{{percent}}% off","{{percent}}%-os leárazás","","False",".game.layout.ownership.percent_off","",""
"","Forgot password","Elfelejtettem a jelszavam","","False",".user_login.login_form.forgot_password","",""
"","Optional URL to be shown on your profile page","","","False",".user_settings.profile.website_description","",""
"","Click download now to get access to the following files:","Kattints a letöltésre, hogy hozzáférést kapj a következő fájlokhoz:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Local multiplayer","Helyi többjátékos","","False",".misc.multiplayer_features.local","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.buy_as_bundle_plural","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","Download and install instructions from {{username}}:","Letöltési és telepítési információ {{username}} felhasználótól:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Buy '{{title}}'","","","False",".buy_form.buy_title","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{ordinal_rank}}. helyezett {{count}} szavazattal","","False",".jam.results.submissions.ranked_vote_count","",""
"","Cookies","Sütik","","False",".layout.footer.cookies","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","Payouts","Kifizetések","","False",".dashboard.header.payouts_link","",""
"","Bookmark","","","False",".community.topic.bookmark","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","Also allow a password to view page","Az oldal jelszóval védése","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Last Day","Mai nap","","False",".misc.filter_when.last_day","Suggested in Weblate: Utsó Nap",""
"","About an hour","Körülbelül egyórás","","False",".misc.durations.hour","",""
"","Additional Email Address","További e-mail címek","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Click the button to claim it.","Az igényléshez kattints a gombra.","","False",".game_download.claim_external_key_instructions","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","{{author}} says","","","False",".collection.blurb_author_says","",""
"","Projects to rate","Értékelendő projektek","","False",".feed.to_rate.projects_to_rate_header","",""
"","The jam is currently accepting ratings for entries.","","","False",".game.layout.jam_submission.now_accepting_ratings","Suggested in Weblate: A jam jelenleg fogad értékeléseket nevezésekre.",""
"","Game Jams","Game Jam-ek","","False",".layout.header.game_jams","Suggested in Weblate: Játék Jamek
Suggested in Weblate: Játék Jam-ek",""
"","Card","","","False",".buy_form.credit_card","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Edit Rating","Értékelés szerkesztése","","False",".game.layout.edit_rating","",""
"","Game jams","Game jam-ek","","False",".layout.user_menu.game_jams","Suggested in Weblate: Game jamek",""
"","(private)","(privát)","","False",".jam.submission.rate_submission.private_field","",""
"","This file will be played in the browser","Ez a fájl a böngészőben lesz lejátszva","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Mielőtt követhetnéd <1>{{username}}</1> felhasználót, először szükséged lesz egy itch.io fiókra.","","False",".user_login.intent.follow_username","",""
"","Rating","Értékelés","","False",".game.info_panel.rating","",""
"","Hello!","Helló!","","False",".dashboard.hello","",""
"","Average session","Átlagos játékidő","","False",".game.info_panel.average_session_duration","",""
"","Score","Pontszám","","False",".jam.submission.results_table_score","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","Download this product by purchasing it for {{price}} or more.","","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Locked","Lezárt","","False",".community.topic.locked","",""
"","View rest in bundle","Nézd meg a többit csomagban","","False",".game_download.header.view_rest_in_bundle","",""
"","Gameplay video or trailer","Játékvideó vagy trailer","","False",".dashboard.edit_project.video_field","",""
"","Posts","Posztok","","False",".feed.filter_posts_tab","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Köszönjük, hogy megvetted a(z) {{product_title}}-t {{author}}-tól.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Leave blank to default to: '{{default_noun}}'.","Hagyd üresen, hogy alapértelmezett legyen: {{default_noun}}.","","False",".dashboard.edit_project.default_noun","",""
"","Always updated","Mindig frissítve","","False",".app.updates_header","",""
"","Ratings","Értékelések","","False",".jam.stats.ratings","",""
"","Post comment","Komment posztolása","","False",".game.comments.post_comment","Suggested in Weblate: Komment elküldése",""
"","I just downloaded {{title}} by {{username}}","Letöltöttem {{username}}, {{title}} nevű projektjét","","False",".game_download.social_share_message_download","",""
"","Profile image","Profilkép","","False",".user_settings.profile.profile_image","",""
"","Publisher","Kiadó","","False",".user_settings.navigation.publisher_header","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","From the itch.io blog","Az itch.io blogról","","False",".index.from_the_itchio_blog","",""
"","Height","Magasság","","False",".dashboard.edit_project.embed_options.height","",""
"","Following","Követéseid","","False",".dashboard.stats.following","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","A projekt képes futni mobiltelefonon (kisebb felbontás és érintés-támogatás)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","This file is a demo and can be downloaded for free","Ez a fájl egy demó és ingyenesen letölthető","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","You'll need an account on itch.io before you can follow someone.","Mielőtt követhetnél valakit, először szükséged lesz egy itch.io fiókra.","","False",".user_login.intent.follow","",""
"","No one has posted a comment yet","Még senki sem szólt hozzá","","False",".jam.submission.comments.empty_message","",""
"","Support the creator with an additional contribution","","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Delete file","Fájl törlése","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Add to collection","Hozzáadás gyűjteményhez","","False",".add_to_collection.add_button","",""
"","Free","Ingyenes","","False",".misc.filter_price.free","",""
"","Save credit card for future purchases","Hitelkártya mentése későbbi vásárlásokhoz","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","{{ordinal_rank}}. helyezett {{count}} értékeléssel","","False",".jam.results.submissions.ranked_rating_count","",""
"","Downloads","Letöltések","","False",".jam.submission.downloads","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Ennek a projektnek vannak ki nem adott fájljai. Gyere vissza erre az oldalra, amikor az alkotó kiadja a fájlokat a letöltéshez.","","False",".game_download.preorder_instructions","",""
"","View game page","Játék oldalának megtekintése","","False",".jam.submission.view_game_page","",""
"","Add External file","Külső fájl hozzáadása","","False",".dashboard.edit_project.add_external_file_button","",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","Suggested in Weblate: Nézz meg többet az itch.io-ról",""
"","New","Új","","False",".notifications.unseen_label","",""
"","Touchscreen","Érintőképernyő","","False",".misc.inputs.touchscreen","",""
"","Rating saved","Értékelés elmentve","","False",".library.rate_game.rating_saved_header","",""
"","Rank","Helyezés","","False",".jam.submission.results_table_rank","",""
"","Following {{username}}","Követed {{username}}","","False",".game.layout.following_username","",""
"","minutes","perc","","False",".misc.countdown.minutes","",""
"","This file is a pre-order placeholder","Ez a fájl előrendelésre szolgáló helyőrző","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Embed","","","False",".game.layout.footer.embed","Suggested in Weblate: Beágyaz",""
"","Released","Kiadott","","False",".misc.release_statuses.released","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","Developer","Fejlesztő","","False",".user_settings.navigation.developer_header","",""
"","Browse","Böngészés","","False",".index.browse","",""
"","Download Now","Letöltés most","","False",".game.download_now_button","Suggested in Weblate: Töltsd le most!",""
"","Last 7 days","Az elmúlt 7 nap","","False",".misc.filter_when.last_7_days","Suggested in Weblate: A múlt 7 nap",""
"","Disable auto-loading next page when browsing","Az automatikusan betöltődő oldalak kikapcsolása böngészés közben","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Submission to {{jam_title}}","","","False",".game.layout.submission_to_jam","",""
"","Jams","Jam-ek","","False",".layout.header.jams","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Suggest updated description","","","False",".browse.tag.suggest_updated_description","",""
"","Sticky","","","False",".game.community_sticky","Suggested in Weblate: Kitűzött",""
"","Unfollow {{username}}","{{username}} kikövetése","","False",".misc.follow_button.unfollow_username","",""
"","My library","Könyvtáram","","False",".layout.user_menu.library","Suggested in Weblate: Saját könyvtár",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","Included files","","","False",".buy_form.included_files","",""
"","Download {{project_title}}","{{project_title}} letöltése","","False",".game_download.header.download_title","",""
"","Project URL","Projekt URL-címe","","False",".dashboard.edit_project.project_url_field","",""
"","View all updates","Összes frissítés megtekintése","","False",".index.view_all_blog_posts","",""
"","Join jam","Csatlakozás a jamhoz","","False",".jam.submitter.join_jam","",""
"","Download or claim","Letöltés vagy megszerzés","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","Loading more…","Több betöltése…","","False",".misc.loading_more_ellip","",""
"","Upload a new game","Új játék feltöltése","","False",".developers.upload_a_new_game","",""
"","Upload Your Indie Game","Töltsd fel az indie játékodat","","False",".developers.upload_your_indie_game","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","You don't have payment configured","Még nem állítottad be a fizetést","","False",".dashboard.edit_project.payment_warning_header","",""
"","Provide a link to YouTube or Vimeo.","Adj meg egy YouTube- vagy Vimeo URL címet.","","False",".dashboard.edit_project.video_field_description","",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Deleted account","Törölt fiók","","False",".community.post_list.deleted_account","",""
"","resend verification email","hitelesítő e-mail újraküldése","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Edit contributors","","","False",".collection.edit_contributors","",""
"","All","Minden","","False",".notifications.filter_all","",""
"","Save rating","Értékelés mentése","","False",".jam.submission.rate_submission.save_rating","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
"","Clear","","","False",".browse.clear_filters","",""
"","Days or more","Egy nap vagy hosszabb","","False",".misc.durations.days","",""
"","Verified","Hitelesített","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Learn more about:","Tudj meg többet az alábbiakról:","","False",".developers.learn_more_about","Suggested in Weblate: Tudj meg többet",""
"","Unfollow","Kikövetés","","False",".misc.follow_button.unfollow","",""
"","Build a community for your project by letting people post to your page.","Építs közösséget a projektedhez azzal, hogy hagyod az embereknek, hogy posztoljanak az oldaladra.","","False",".dashboard.edit_project.community_field_info","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","","","False",".community.new_topic.see_community_guidelines","",""
"","Download demo","Demo letöltése","","False",".game.download_demo_header","",""
"","Repeat password","Írd be a jelszavad újra","","False",".user_register.register_form.repeat_password","",""
"","Updated","Utoljára frissítve","","False",".game.info_panel.updated_at","Suggested in Weblate: Frissítve",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","Recent Posts","","","False",".community.category.recent_posts_header","",""
"","A few minutes","Néhány perces","","False",".misc.durations.minutes","",""
"","People To Follow","Emberek akiket követhetsz","","False",".index.people_to_follow","",""
"","Things you own","Dolgok, amiket birtokolsz","","False",".library.things_you_own_header","",""
"","Last topic","","","False",".community.category.list_header_last_topic","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","A válaszaidat ezekre a kérdésekre később megváltoztathatod, mert ezeket az itch.io arra használja, hogy hogyan kellene bemutatnia magát neked.","","False",".user_register.register_form.account_preferences_info","",""
"","{{count}} post","{{count}} bejegyzés","","False",".game.community_posts_count","",""
"","Come to this page after the jam starts to submit your project.","Gyere vissza erre az oldalra és tedd közzé a projekted, miután a jam elkezdődött.","","False",".jam.submitter.joined_instructions","",""
"","Following {{username}}","{{username}} követve","","False",".misc.follow_button.following_username","",""
"","Follow {{username}}","{{username}} követése","","False",".game.layout.follow_username","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Development log","Fejlesztési napló","","False",".game.development_log_header","",""
"","Mentions","Megemlítések","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?
Suggested in Weblate: Említések",""
"","Download & install instructions","Letöltési és telepítési utasítás","","False",".dashboard.edit_project.instructions_field","",""
"","Community","Közösség","","False",".index.nav.community","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","Entries","Nevezések","","False",".jam.stats.entries","",""
"","This page is linked to the account {{username}}.","Ez az oldal {{username}} fiókjához van hozzákötve.","","False",".game_download.linked_user_message","",""
"","Close","Bezárás","","False",".misc.lightboxes.close","",""
"","I already paid for this…","","","False",".buy_form.i_already_paid_for_this","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Ennek a jamnak vége van. {{start_date}}-től {{end_date}}-ig tartott.","","False",".jam.submitter.jam_is_now_over","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Send Gift","Ajándék küldése","","False",".game.layout.ownership.send_gift","",""
"","By criteria","Kritérium szerint","","False",".jam.results.sort_by_criteria","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","A password is required to view this page","Jelszó szükséges az oldal megtekintéséhez","","False",".game.password_required.header","",""
"","Submission feed","","","False",".jam.header.links.submission_feed","",""
"","Submissions due in","Az alkotások beküldésének határideje","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Category","Kategória","","False",".game.info_panel.category","",""
"","Profile","Fiók","","False",".user_settings.navigation.profile","",""
"","Things you've rated","Dolgok, amiket értékeltél","","False",".library.things_rated_header","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Válaszd ki a kategóriát, ami legjobban leírja a játékod. Alant további műfajokat és címkéket választhatsz","","False",".dashboard.edit_project.details_genre_info","",""
"","Check out with","","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Don't suggest anymore","Ne ajánld többé","","False",".index.to_follow.dismiss_tooltip","",""
"","Game Dev Resources <1>On Sale</1>","<1>Akciós</1> játékfejlesztői eszközök","","False",".index.game_dev_on_sale","",""
"","Overall","Összefoglalás","","False",".jam.results.sort_overall","",""
"","Add to existing collection","Hozzáadás meglévő gyűjteményhez","","False",".add_to_collection.add_to_existing","",""
"","Follow","Követés","","False",".game.layout.follow","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Analytics","Elemzések","","False",".dashboard.header.analytics_link","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Ha nem vagy biztos benne, vedd fel a kapcsolatot <a>az itch.io támogatással</a> a fentebb lévő üzenettel.","","False",".stripe_checkout.payment_error_help","",""
"","Start Download","Letöltés megkezdése","","False",".app.start_download","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","Developer Logs","Fejlesztői naplók","","True",".feed.filter_devlogs_tab","",""
"","Design Your Game's Page","Tervezd meg a játékod oldalát","","False",".developers.design_your_games_page","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","Follows","Követések","","False",".notifications.filter_follows","",""
"","View all posts","Minden bejegyzés megtekintése","","False",".game.community_view_all_posts","",""
"","Thanks for downloading","Köszönöm a letöltést","","False",".game.after_download.thanks_for_downloading_title","",""
"","{{money}} or donate","{{money}} vagy adakozás","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Filter","Szűrő","","False",".jam.submissions.filter","",""
"","There aren't any topics yet","","","False",".community.category.there_arent_any_topics_yet","",""
"","This file will be available when the creator uploads it","Ez a fájl elérhető lesz amint a készítő feltölti","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Your primary email is where itch.io will send any notifications to you.","Az elsődleges e-mail cím az, ahová az itch.io értesítéseket küld.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Disabled","Kikapcsolva","","False",".dashboard.edit_project.community_disabled","",""
"","New projects","Új projektek","","False",".feed.filter_new_projects_tab","",""
"","Log out","Kijelentkezés","","False",".layout.user_menu.log_out","",""
"","Are you sure you want to remove the cover image?","Biztosan szeretnéd törölni a borítóképet?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
