"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Advanced","Προχωρημένα","","False",".preferences.advanced","",""
"","Open app log","Άνοιγμα αρχείο καταγραφής της εφαρμογής","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Εκκαθάριση δεδομένων περιήγησης","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS Proxy","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Άμεσο (χωρίς διακομιστή μεσολάβησης)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Πολλαπλές λήψεις είναι διαθέσιμες για το {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Ποιο αρχείο θες να κατεβάσεις για το {{title}};","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Θα σας ρωτήσουμε πάλι εάν νέες λήψεις είναι διαθέσιμες.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Νέες λήψεις είναι διαθέσιμες για το {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Ποιο αρχείο θες να ενημερώσεις για το {{title}};","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Ρωτάμε μόνο επειδή είχατε επιλέξει με το χέρι όταν το εγκαταστήσατε.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Μια νέα έκδοση για το {{title}} είναι διαθέσιμη","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Μπορείτε να επιλέξετε να ενημερώσετε τώρα ή αργότερα.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Σημείωση: μπορείτε να ενεργοποιήσετε αυτόματες ενημερώσεις στη καρτέλα Προτιμήσεις","","False",".pick_update_upload.single.detail","",""
"","Update now","Ενημέρωση τώρα","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","Suggested in Weblate: Απλά ξεκινήστε
Suggested in Weblate: Απλά εκκίνηση",""
"","demo","δοκιμαστικό","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Άκυρο","","False",".prompt.action.cancel","",""
"","Close","Κλείσιμο","","False",".prompt.action.close","",""
"","Proceed with removal","Συνέχισε την απενεγκατάσταση","","False",".prompt.action.confirm_removal","",""
"","Install","Εγκατάσταση","","False",".prompt.action.install","",""
"","Ok","Εντάξει","","False",".prompt.action.ok","",""
"","Force close","Εξαναγκασμένο κλείσιμο","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...μπορείς να αγοράσεις και για κάποιον φίλο σου!

Θες να κάνεις κάποια άλλη αγορά;","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Έχεισ ήδη ένα αντίγραφο του  {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Αγόρασε ξανά","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Το έχεις αγοράσει ήδη!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Εκκαθάριση δεδομένων","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","Suggested in Weblate: Αποθηκευμένες φωτογραφίες και αρχεία",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","Suggested in Weblate: Ανάκτηση μεγέθους κρυφής μνήμης...",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","Suggested in Weblate: Η κρυφή μνήμη χρησιμοποιεί αυτήν τη στιγμή το {{size}} στο δίσκο",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","Suggested in Weblate: Μπισκότα",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","Suggested in Weblate: Αυτό θα σας αποσυνδέσει από όλους τους ιστότοπους στους οποίους έχετε συνδεθεί από την εφαρμογή itch.",""
"","Browsing data cleared!","Δεδομένα περιήγησης εκκαθαρίστηκαν!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Το πρόβλημα έχει καταγραφεί στο {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Η εφαρμογή παρουσίασε κάποιο πρόβλημα","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Άνοιξε αναφορά προβλήματος","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Αναφορά προβληματος","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","Το itch μπορεί να εγκαταστήσει μόνο φορητές εκδόσεις εφαρμογών Linux.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","Suggested in Weblate: {{title}} χρησιμοποιεί τη μορφή πακέτου .deb και δεν μπορεί να εγκατασταθεί με το itch μέχρι να επανασυσκευαστεί.",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","Suggested in Weblate: Τα πακέτα APT δεν υποστηρίζονται",""
"","Forget session","","","False",".prompt.forget_session.action","Suggested in Weblate: Ξεχάστε τη συνεδρία",""
"","You can always add it back later.","Μπορείτε πάντα να το προσθέσετε αργότερα.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Είστε σίγουροι ότι θέλετε να καταργήσετε το '{{username}}' από τις αποθηκευμένες συνεδρίες σας;","","False",".prompt.forget_session.message","",""
"","Forget session","","","False",".prompt.forget_session.title","Suggested in Weblate: Ξεχάστε τη συνεδρία",""
"","Pick a new install location","Διάλεξε μια νέα τοποθεσία εγκατάστασης","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Όλα τα αντικείμενα που που βρίσκονται στο {{location}} θα απεγκατασταθούν.","","True",".prompt.install_location_remove.detail","Suggested in Weblate: Η εφαρμογή δεν θα διαχειρίζεται πλέον τα αντικείμενα που έχουν εγκατασταθεί στο {{location}}.
Suggested in Weblate: Όλα τα αντικείμενα που βρίσκονται στο {{location}} δεν θα διαχειρίζονται πια απο την εφαρμογή.",""
"","Are you sure you want to remove this location?","Σίγουρα θέλεις να αφαιρέσεις αυτή την τοποθεσία;","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Αφαίρεση τοποθεσίας εγκατάστασης","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Αυτή είναι η τελευταία θέση εγκατάστασης που απομένει, και δεν μπορεί να καταργηθεί μέχρι να προστεθεί πρώτα κάποια άλλη.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Αδύνατον να καταργηθεί τοποθεσία εγκατάστασης","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Αποσύνδεση","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Σίγουρα θέλεις να αποσυνδεθείς;","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","Suggested in Weblate: Οι λήψεις που βρίσκονται σε εξέλιξη θα διακοπούν μέχρι να συνδεθείτε ξανά.
Suggested in Weblate: Λήψεις σε εξέλιξη θα παύσουν μέχρι να συνδεθείτε ξανά.",""
"","Log out","Αποσύνδεση","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Μήπως η {{classification}} δεν είναι συμβατή ακόμα;","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Δεν βρήκαμε έκδοση του {{title}} για το {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} στο {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Ένα σφάλμα συνέβη κατά τη διάρκεια της εγκατάστασης","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Κατά την αναζήτηση για λήψη: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Μάθε περισσότερα","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Άνοιγμα ιστοσελίδας για το {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Ίσως μπορείς να βρείς άλλον τρόπο για να βοηθήσεις τον προγραμματιστή;","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Δυστυχώς, ο προγραμματιστής του {{title}} δεν δέχεται πληρωμές γι' αυτόν τον τίτλο.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Άνοιγμα σελίδα περιήγησης","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Πληρωμές απενεργοποιημένες","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Αλλαγή του {{title}} σε άλλη έκδοση","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","Το itch μπορεί να εγκαταστήσει μόνο φορητές εκδόσεις εφαρμογών Linux.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","Suggested in Weblate: Το {{title}} χρησιμοποιεί τη μορφή πακέτου .rpm, και δεν μπορεί να εγκατασταθεί με το itch μέχρι να ξαναπακεταριστεί.",""
"","YUM packages are not supported","Τα πακέτα YUM δεν υποστηρίζονται","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Απόρριψη","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Λήψη τώρα","","False",".prompt.self_update.action.download","",""
"","Open in browser","","","False",".prompt.self_update.action.view","Suggested in Weblate: Άνοιγμα στο πρόγραμμα περιήγησης
Suggested in Weblate: Άνοιγμα στο φυλλομετρητή
Suggested in Weblate: Άνοιγμα στον περιηγητή ιστού",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","Suggested in Weblate: {{notes}}

:date: Δημοσιεύθηκε στις {{pubDate}}.",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Μπορείτε είτε να το κατεβάσετε χειροκίνητα, ή να χρησιμοποιήσετε τον διαχειριστή πακέτων του διανεμητή σας για αναβάθμιση: κατευθυνθείτε στον ιστότοπο για περισσότερες οδηγίες.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Επιλέξετε «Λήψη Τώρα» για να το εγκαταστήσετε αυτόματα, ή κατευθυνθείτε στον ιστότοπο για περισσότερες οδηγίες.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Επιλέξετε «Λήψη Τώρα» για να το εγκαταστήσετε αυτόματα, ή κατευθυνθείτε στον ιστότοπο για περισσότερες οδηγίες.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} είναι διαθέσιμη για λήψη","","False",".prompt.self_update.title","",""
"","Restart now","Επανεκκίνηση τώρα","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Αναβολή","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:ημερομηνία: Εκδόθηκε στις {{pubDate}}.","","False",".prompt.self_update_ready.detail","Suggested in Weblate: {{notes}}

:date: Εκδόθηκε στις {{pubDate}}.",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Επιλέξτε '{{restart}}' για να εφαρμόσετε αμέσως την ενημέρωση.

Εάν δεν το κάνετε, η ενημέρωση θα είναι ενεργή την επόμενη φορά που θα γίνει επανεκκίνηση της εφαρμογής.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Μια ενημέρωση έχει ληφθεί και εγκατασταθεί","","False",".prompt.self_update_ready.title","",""
"","Cancel","Ακύρωση","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Είστε σίγουροι ότι θέλετε να απεγκαταστήσετε το {{title}};","","False",".prompt.uninstall.message","",""
"","Re-install","Επανεγκατάστασή","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Απεγκατάστηση τώρα","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} κατά {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Θέλεις να εγκαταστήσεις το {{title}};","","False",".prompt.url_install.message","",""
"","Install request","Αίτημα εγκατάστασης","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Αποτελέσματα αναζήτησης για '{{query}}'","","False",".search.results.title","Suggested in Weblate: Αποτελέσματα αναζήτησης για το '{{query}}'",""
"","Local","Τοπικό","","False",".search.results.local","",""
"","Games","Παιχνίδια","","False",".search.results.games","",""
"","Creators","Δημιουργοί","","False",".search.results.creators","",""
"","No results found","Δεν βρέθηκαν αποτελέσματα","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Χρειάζεσαι έμπνευση; Προσπάθησε να αναζητήσεις για '{{example}}'","","False",".search.empty.tagline","Suggested in Weblate: Χρειάζεσαι έμπνευση; Προσπάθησε να αναζητήσεις για το '{{example}}'",""
"","Open as tab","Άνοιγμα ως καρτέλα","","False",".search.open_as_tab","",""
"","Search","Αναζήτηση","","False",".search.placeholder","",""
"","Aw, snap!","Ω, να πάρει!","","False",".sidebar.aw_snap","",""
"","Loading...","Φόρτωση...","","False",".sidebar.loading","",""
"","Out of order","Δεν λειτουργεί","","False",".sidebar.broken","",""
"","Close all tabs","Κλείσιμο όλων των καρτελών","","False",".sidebar.close_all_tabs","",""
"","Essentials","Απαραίτητα","","False",".sidebar.category.basics","",""
"","Tabs","Καρτέλες","","False",".sidebar.category.tabs","",""
"","Collections","Συλλογές","","False",".sidebar.collection","",""
"","Collections","Συλλογές","","False",".sidebar.collections","",""
"","My creations","Οι δημιουργίες μου","","False",".sidebar.dashboard","",""
"","Downloads","Λήψεις","","False",".sidebar.downloads","",""
"","Let's go!","Πάμε!","","False",".sidebar.empty","",""
"","Featured","Προτεινόμενα","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","Η πύλη σας στο σύμπαν των indie παιχνιδιών","","False",".sidebar.itchio","",""
"","Getting started","Ξεκινάμε","","False",".sidebar.getting_started","",""
"","Installed items","Εγκατεστημένο","","True",".sidebar.installed","Suggested in Weblate: Εγκατεστημένα αντικείμενα",""
"","Log out","Αποσύνδεση","","False",".sidebar.log_out","",""
"","New tab","Νέα καρτέλα","","False",".sidebar.new_tab","",""
"","Owned items","Βιβλιοθήκη","","True",".sidebar.owned","Suggested in Weblate: Τα αντικείμενά μου",""
"","Things you have bought or installed","Πράγματα που αγόρασες ή εγκατέστησες","","False",".sidebar.owned_subtitle","",""
"","Preferences","Προτιμήσεις","","False",".sidebar.preferences","",""
"","View community profile","Προβολή προφίλ κοινότητας","","False",".sidebar.view_community_profile","",""
"","View creator profile","Προβολή προφίλ δημιουργού","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","Μια καινούρια έκδοση του itch είναι διαθέσιμη!","","False",".status.available","",""
"","Looking for updates…","Έλεγχος για ενημερώσεις…","","False",".status.checking","",""
"","Copied to clipboard!","Αντιγράφτηκε στο πρόχειρο!","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Κλίκαρε για επανεκκίνηση κι εφαρμογή της ενημέρωσης!","","False",".status.downloaded","",""
"","Downloading update…","Λήψη ενημέρωσης…","","False",".status.downloading","",""
"","Active download","Ενεργή λήψη","","False",".status.downloads.category.active","",""
"","Finished downloads","Επιτυχής λήψεις","","False",".status.downloads.category.finished","Suggested in Weblate: Ολοκληρωμένες λήψεις",""
"","Queued downloads","Λήψεις σε ουρά","","False",".status.downloads.category.queued","",""
"","Clear all","Εκκαθάριση όλων","","False",".status.downloads.clear_all_finished","",""
"","Clear","Εκκαθάριση","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","Κάντε κλικ για να διαχειριστείτε τις λήψεις","","False",".status.downloads.click_to_manage","Suggested in Weblate: Πατήστε για να διαχειριστείτε τις λήψεις",""
"","Download error","Σφάλμα λήψης","","False",".status.downloads.download_error","",""
"","No active downloads","Καμία ενεργή λήψη","","False",".status.downloads.no_active_downloads","",""
"","Unknown","Άγνωστο","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","Δεν ήταν δυνατός ο έλεγχος για ενημερώσεις: {{err}}","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","Βρέθηκε νέα έκδοση για το {{title}}!","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","Το {{title}} είναι ενημερωμένο.","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","Το {{title}} δεν γίνεται να ενημερωθεί επειδή εκτελείται.","","False",".status.game_update.busy","Suggested in Weblate: Το {{title}} δεν μπορεί να ενημερωθεί επειδη εκτελείται.",""
"","{{title}} can't be uninstalled because it's running.","Το {{title}} δεν γίνεται να απεγκατασταθεί επειδή εκτελείται.","","False",".status.uninstall.busy","Suggested in Weblate: Το {{title}} δεν μπορεί να απεγκατασταθεί επειδή εκτελείται.",""
"","{{title}} can't be reinstalled because it's running.","Το {{title}} δεν γίνεται να επανεγκατασταθεί επειδή εκτελείται.","","False",".status.reinstall.busy","Suggested in Weblate: Το {{title}} δεν μπορεί να επανεγκατασταθεί επειδή εκτελείται.
Suggested in Weblate: {{title}} δεν γίνεται να επανεγκατασταθεί επειδή εκτελείται.",""
"","Offline mode enabled","Λειτουργία εκτός σύνδεσης ενεργοποιήθηκε","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","Κάντε κλικ για να ενεργοποιήσετε τη λειτουργία εκτός σύνδεσης","","False",".status.offline_mode.inactive","Suggested in Weblate: Πατήστε για να ενεργοποιήσετε τη λειτουργία εκτός σύνδεσης",""
"","Your itch is up-to-date!","Το itch σου είναι ενημερωμένο!","","False",".status.uptodate","",""
"","A collection of assets","","","False",".usage_stats.description.assets","Suggested in Weblate: Συλλογή περιουσιακών στοιχείων",""
"","A book","Ένα βιβλίο","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","","","False",".usage_stats.description.bought_time_ago","Suggested in Weblate: Αποκτήθηκε {{time_ago}}",""
"","A comic","Ένα κόμικ","","False",".usage_stats.description.comic","",""
"","Free download","Δωρεάν λήψη","","False",".usage_stats.description.free_download","",""
"","A game","Ένα παιχνίδι","","False",".usage_stats.description.game","",""
"","A game mod","Μια τροποποίηση παιχνιδιού","","False",".usage_stats.description.game_mod","",""
"","A thing","Ένα πράγμα","","False",".usage_stats.description.other","",""
"","A physical game","Ένα φυσικό παιχνίδι","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","για {{platforms}}","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","Διαθέσιμο για {{price}} ή περισσότερα","","False",".usage_stats.description.price","",""
"","A soundtrack","","","False",".usage_stats.description.soundtrack","Suggested in Weblate: Soundtrack",""
"","A tool","Ένα εργαλείο","","False",".usage_stats.description.tool","",""
"","Played","","","False",".usage_stats.has_played_for_duration","Suggested in Weblate: Χρόνος παιξίματος",""
"","Used","","","False",".usage_stats.has_used_for_duration","Suggested in Weblate: Χρόνος χρήσης",""
"","Last opened {{time_ago}}","","","False",".usage_stats.last_opened_time_ago","Suggested in Weblate: Τελευταία ανοίχθηκε {{time_ago}}",""
"","Last played {{time_ago}}","","","False",".usage_stats.last_played_time_ago","Suggested in Weblate: Τελευταία παίχτηκε {{time_ago}}",""
"","Last used {{time_ago}}","Τελευταία χρήση {{time_ago}}","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","Δεν έχει ανοιχτεί ποτέ","","False",".usage_stats.never_opened","",""
"","Never played","","","False",".usage_stats.never_played","Suggested in Weblate: Δεν έχει παιχτεί ποτέ",""
"","Never used","Αχρησιμοποίητο","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: Ρύθμιση {{app_name}}",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","Καλώς ήλθατε στον εγκαταστάτη του {{app_name}}! Πιάστε ένα ποτό, διαλέξτε μια τοποθεσία εγκατάστασης και συνεχίστε.","","False",".setup.window.welcome","",""
"","Click to change the install location","Πατήστε για να αλλάξετε την τοποθεσία εγκατάστασης","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","","","False",".setup.location.message","Suggested in Weblate: Επιλέξτε πού θα εγκατασταθεί η εφαρμογή
Suggested in Weblate: Επιλέξτε που να εγκατασταθεί η εφαρμογή
Suggested in Weblate: Επιλέξτε που τα εγκατασταθεί η εφαρμογή",""
"","Install now","Εγκατάσταση τώρα","","False",".setup.action.install","",""
"","Warming up...","Ζεσταίνεται...","","False",".setup.status.preparing","",""
"","{{percent}} done","{{percent}} έτοιμο","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","Λήψη και εγκατάσταση @ {{speed}}","","False",".setup.status.installing","Suggested in Weblate: Λήψη και εγκατάσταση με {{speed}}",""
"","All done!","Όλα έτοιμα!","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","Η εγκατάσταση πήγε καλά, το {{app_name}} ξεκινάει!","","False",".setup.status.notification","",""
"","Something went wrong","Κάτι πήγε στραβά","","False",".setup.error_dialog.title","",""
"","Cut","Αποκοπή","","False",".web.context_menu.cut","",""
"","Copy","Αντιγραφή","","False",".web.context_menu.copy","",""
"","Paste","Επικόλληση","","False",".web.context_menu.paste","",""
"","Open in new tab","Άνοιγμα σε νέα καρτέλα","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","Αντέγραψε διεύθυνση ιστότοπου","","False",".web.context_menu.copy_link","",""
"","Retry setup","Επανάληψη ρύθμισης","","False",".login.action.retry_setup","",""
"","Developer logs","Αρχεία καταγραφή δημιουργών","","False",".new_tab.devlogs","Suggested in Weblate: Αρχεία καταγραφής δημιουργών",""
"","Uninstall error","Σφάλμα απεγκατάστασης","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","Suggested in Weblate: Η απεγκατάσταση απέτυχε. Αφαίρεση καταχώρησης;",""
"","Continue","Συνέχισε","","False",".prompt.action.continue","",""
"","Installed","Εγκαταστημένο","","False",".grid.item.status.installed","Suggested in Weblate: Εγκατεστημένα",""
"","A collection of {{itemCount}} items","Μια συλλογή των {{itemCount}} αντικειμένων","","False",".collection.summary","Suggested in Weblate: Συλλογή αντικειμένων
Suggested in Weblate: Μια συλλογή από {{itemCount}} αντικείμενα",""
"","Not available on this platform","Μη διαθέσιμο σε αυτή τη πλατφόρμα","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","Suggested in Weblate: Απαιτούνται δικαιώματα διαχειριστή για τη διαχείριση του {{title}}",""
"","Proceed only if you trust the author.","Συνεχίστε μόνο εάν εμπιστεύεστε τον συγγραφέα.","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","Η εργασία ακυρώθηκε.","","False",".status.cancelled.message","",""
"","The installation failed.","Η εγκατάσταση απέτυχε.","","False",".prompt.install_error.message","",""
"","to install","προς εγκατάσταση","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: για εγκατάσταση
Suggested in Weblate: Να εγκατασταθεί
Suggested in Weblate: Πρώς εγκατάσταση
Suggested in Weblate: για να εγκατασταθεί
Suggested in Weblate: Γιά εγκατάσταση 
Suggested in Weblate: Πρός εγκατάσταση",""
"","installed","εγκαταστάθηκε","","False",".download.outcome.installed","Suggested in Weblate: Εγκαταστάθηκε",""
"","updated to the latest version","ενημερώθηκε στη τελευταία έκδοση","","False",".download.outcome.updated","",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: επανεγκαταστάθηκε
Suggested in Weblate: επανεγκαταστήθηκε
Suggested in Weblate: Επανεγκαταστήθηκε
Suggested in Weblate: Επανεγκαταστάθηκε",""
"","switched to another version","αλλάχτηκε σε άλλη έκδοση","","False",".download.outcome.reverted","",""
"","verified and repaired","επιβεβαιώθηκε και επιδιορθώθηκε","","False",".download.outcome.healed","",""
"","Recent activity","Πρόσφατη δραστηριότητα","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","Το μήνυμα που πήραμε ήταν: {{errorMessage}}","","False",".game.install.could_not_launch.message","Suggested in Weblate: Το μήνυμα που λάβαμε ήταν: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Η αποστολή αναφοράς είναι ο καλύτερος τρόπος να βεβαιωθούμε ότι αυτό θα διορθωθεί!
Suggested in Weblate: Στέλνοντας μας μια αναφορά είναι ο καλύτερος τρόπος για να σιγουρευτούμε ότι αυτό θα διορθωθεί!
Suggested in Weblate: Η αποστολή μιας αναφοράς είναι ο καλύτερος τρόπος για να βεβαιωθείτε ότι θα διορθωθεί!
Suggested in Weblate: Στέλνοντάς μας μια αναφόρα είναι ο καλύτερος τρόπος ώστε να λυθεί το πρόβλημα",""
"","Close other tabs","Κλείσιμο των άλλων καρτελών","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","Κλείσιμο των καρτελών παρακάτω","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","Άνοιγμα φακέλου στον εξερευνητή","","False",".grid.item.open_file_location.windows","",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Εμφάνιση στον διαχειριστή αρχείων
Suggested in Weblate: Εμφάνιση στη διαχείριση αρχείων
Suggested in Weblate: Άνοιγμα στο file manager",""
"","Show in Finder","Άνοιγμα στο Finder","","False",".grid.item.open_file_location.osx","Suggested in Weblate: Εμφάνιση στο Finder",""
"","Size","Μέγεθος","","False",".table.column.installed_size","",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","Suggested in Weblate: Προβολή των περιεχομένων αυτής της τοποθεσίας
Suggested in Weblate: Δες το περιεχόμενο αυτής της τοποθεσίας",""
"","{{size}} on disk","{{size}} στο δίσκο","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","Απεγκατάσταση ή επανεγκατάσταση…","","False",".grid.item.uninstall_request","Suggested in Weblate: Απεγκατάσταση ή επανεγκατάσταση...",""
"","Filter by: ","Φίλτραρε με: ","","False",".grid.criterion.filter_by","",""
"","Discard download","Ακύρωση λήψης","","False",".grid.item.discard_download","",""
"","Nevermind","Ξέχνα το","","False",".prompt.action.nevermind","",""
"","Force program closure?","Εξαναγκάσει κλεισίματος προγράμματος;","","False",".prompt.force_close_game.title","",""
"","Do you want to force {{title}} to close?","Θέλετε να εξαναγκάσετε το {{title}} να κλείσει;","","False",".prompt.force_close_game.message","",""
"","Are you sure you want to stop downloading {{title}}?","Είστε σίγουροι ότι θέλετε να σταματήσετε τη λήψη του {{title}};","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","Θα μπορείτε να εγκαταστήσετε το {{title}} ξανά οποτεδήποτε, αλλά θα αρχίσει από την αρχή.","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","Ορισμένα αρχεία δεν μπόρεσαν να διαγραφούν για το {{title}}. Δοκιμάστε ξανά ως διαχειριστής;","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","Αφαίρεση ως διαχειριστής","","False",".prompt.uninstall_error.action_permissions","",""
