"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your payment confirmation will be sent here","Tu confirmación de pago será enviada a","","False",".buy_form.email_address_description","Suggested in Weblate: La confirmación de tu pago se enviará aquí",""
"","itch.io does not moderate these boards, your moderators are:","itch.io no modera estos foros, tus moderadores son:","","False",".community.new_topic.your_moderators_are","",""
"","Download App","Descargar la App","","False",".app.page_title","",""
"","Current password","Contraseña actual","","False",".user_settings.password.current_password","",""
"","Show content marked as adult in search & browse","Muéstrame contenido para adultos en búsquedas y en navegación general","","False",".user_settings.profile.show_adult_content","Suggested in Weblate: Mostrar contenido marcado como adulto en búsqueda y navegación",""
"","Options","Opciones","","False",".community.new_topic.moderation_options","",""
"","Download this product by purchasing it for {{price}} or more.","Descarga este producto comprándolo por {{price}} o más.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Este es su envío, no puede calificarlo. Otros participantes de la jam podrán calificar tu proyecto aquí.","","False",".jam.submission.rate_submission.owner_message","",""
"","Add to collection","Agregar a la colección","","False",".add_to_collection.add_button","",""
"","Please enter a valid email address","Introduce una dirección de correo electrónico válida","","False",".user_login.errors.please_enter_a_valid_email_address","Suggested in Weblate: Ingresa una dirección de email válida.
Suggested in Weblate: Por favor, escribe una dirección de correo electrónico válida
Suggested in Weblate: Ingrese un correo electrónico válido",""
"","Subtitles","Subtítulos","","False",".misc.accessibility_features.subtitles","",""
"","View all platforms","Ver todas las plataformas","","False",".index.view_all_platforms","",""
"","Touchscreen","Pantalla táctil","","False",".misc.inputs.touchscreen","",""
"","Release status","Estado de lanzamiento","","False",".dashboard.edit_project.release_status_field","",""
"","Dismiss","Descartar","","False",".misc.dismiss","",""
"","Kind of project","Tipo de proyecto","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Edit blurb","Editar descripción corta","","False",".collection.edit_blurb","What does ""blurb"" mean?
Suggested in Weblate: Edita el extracto",""
"","View {{count}} entry","Ver entrada {{count}}","","False",".jam.submitter.view_entries","Suggested in Weblate: Ver {{count}} entrada, Ver las {{count}} entradas
Suggested in Weblate: Ver {{count}} entrada, Ver {{count}} entradas",""
"","Overview","Vista general","","False",".jam.header.links.overview","Suggested in Weblate: Resumen",""
"","You will receive a Steam key with your purchase.","Recibirás una clave de Steam con tu compra.","","False",".buy_form.includes_steam_key","",""
"","Card","Tarjeta","","False",".buy_form.credit_card","Suggested in Weblate: Tarjeta de crédito",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Pagaste {{payment_price}} por esto el {{payment_date}} con la dirección de correo electrónico {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","Suggested in Weblate: Pagaste {{payment_price}} por esto el {{payment_date}} con el e-mail {{email_adress}}
Suggested in Weblate: Pagaste por esto el {{payment_date}} por {{payment_price}, con el correo electrónico {{email_address}}.
Suggested in Weblate: Pagaste esto el {{payment_date}} por la cantidad de {{payment_price}} con la dirección de correo electrónico {{email_address}}.",""
"","Email the creator","Envía un correo electrónico al creador","","False",".game.report_form.email_creator_link","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Esta jam está actualmente aceptando calificaciones por entregas. <a>Aprende más</a>","","False",".game.layout.jam_submission.accepting_ratiings","Suggested in Weblate: Esta jam acepta ahora mismo puntuaciones para las entregas. <a>Aprende más</a>",""
"","Average session","Sesión media","","False",".game.info_panel.average_session_duration","Suggested in Weblate: Sesión promedio",""
"","Check out more from {{jam_title}}","Explora más de {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","There doesn't appear to be anything here…","Parece que no hay nada aquí…","","False",".game.empty_page","Suggested in Weblate: No se ha encontrado nada aquí...",""
"","Other","Otro","","False",".dashboard.edit_project.classification_other","",""
"","Reset Password","Restablecer Contraseña","","False",".user_forgot_password.reset_password","",""
"","Comics","Cómics","","False",".misc.classifications.comic","",""
"","Fun games","Juegos divertidos","","False",".layout.header.fun_games","Suggested in Weblate: Juegos Divertidos",""
"","Gross Revenue","Ingresos brutos","","False",".dashboard.stats.gross_revenue","",""
"","My dashboard","Mi tablero de control","","False",".developers.my_dashboard","",""
"","Mouse","Ratón","","False",".misc.inputs.mouse","",""
"","Commonly tagged with","Comúnmente etiquetado cómo","","False",".browse_tags.commonly_tagged_with","Suggested in Weblate: Normalmente etiquetado con",""
"","Create new project","Crear nuevo proyecto","","False",".dashboard.create_new_project_button","",""
"","Prev","Anterior","","False",".misc.pager.prev","",""
"","A few seconds","Unos pocos segundos","","False",".misc.durations.seconds","",""
"","Disable new downloads & purchases","Desactivar nuevas descargas y compras","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","No replies yet","Aún no hay respuestas","","False",".community.topic_list.no_replies_yet","",""
"","Community","Comunidad","","False",".index.nav.community","",""
"","This purchase is linked to the account {{username}}.","Esta compra está vinculada a la cuenta {{username}}.","","False",".game_download.purchase.linked_user_message","Suggested in Weblate: La compra está asociada a la cuenta {{username}}",""
"","Payments","Pagos","","False",".notifications.filter_payments","",""
"","Browse","Ver","","False",".index.browse","Suggested in Weblate: Buscar ",""
"","This topic is archived. It is unlisted and no new posts can be made.","Este tema está archivado. No está listado y no se pueden realizar nuevas publicaciones.","","False",".community.topic.topic_is_archived","",""
"","{{count}} results","","","False",".browse.results_count_plural","```.browse.results_count``` has already modifier depending of the grammatical number
Suggested in Weblate: {{count}} resultados
Suggested in Weblate: resultados",""
"","There isn't anything in this collection.","Esta colección está vacía.","","False",".collection.empty_collection_message","Suggested in Weblate: No hay nada en esta colección.",""
"","Top sellers","Los más vendidos","","False",".index.top_sellers","",""
"","Leave a comment","Deja un comentario","","False",".game.comments.leave_a_comment","",""
"","Suggest updated description","Sugerir se actualice la descripción","","False",".browse.tag.suggest_updated_description","Suggested in Weblate: Sugerir una descripción actualizada",""
"","Your primary email is where itch.io will send any notifications to you.","Tu correo principal es a donde itch.io te enviará notificaciones.","","False",".user_settings.email_addresses.primary_email_description","Suggested in Weblate: Tu dirección de correo principal es donde itch.io te enviará tus notificaciones. ",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Si establece un precio mínimo superior a 0, nadie podrá descargar su proyecto. <a> Editar cuenta </a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Search community","Busca una comunidad","","False",".community.category.search_community_label","",""
"","Don't lose your purchase!","¡No pierdas tu compra!","","False",".game_download.purchase.link_purchase_warning","",""
"","Payments","Pagos","","False",".dashboard.stats.payments","",""
"","Ad-hoc networked multiplayer","Multijugador de red ad-hoc","","False",".misc.multiplayer_features.adhoc","",""
"","First page","Primera página","","False",".community.topic.first_page","",""
"","Criteria","Criterios","","False",".jam.submission.results_table_criteria","",""
"","Please provide a new password for the account {{account_name}}.","Proporcione una nueva contraseña para la cuenta {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","{{time_duration}} before the deadline","{{time_duration}} antes de la fecha límite","","False",".jam.submission.time_remaining_before_deadline","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Únete a la conversación. Inicia sesión o crea un cuenta gratis en itch.io para continuar.","","False",".community.topic.join_the_discussion","",""
"","Log in","Iniciar sesión","","False",".user_login.login_form.log_in_button","",""
"","Third-party analytics","Analíticas de terceros","","False",".user_settings.navigation.thirdparty_analytics","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Inicia sesión con itch.io</a> para dejar un comentario.","","False",".game.comments.log_in_to_leave_comment","",""
"","No thanks, just take me to the downloads","No gracias, muéstrame los links de descarga","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","Suggested in Weblate: No gracias, llévame a las descargas",""
"","Download or claim","Descargar o reclamar","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Download and install instructions from {{username}}:","Descarga e instrucciones de instalación de {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.
Suggested in Weblate: Descarga y sigue la instrucciones de instalación de {{username}}:",""
"","Rate","Valorar","","False",".game.layout.rate","Suggested in Weblate: Califica",""
"","New","Nuevos","","False",".notifications.unseen_label","",""
"","Click to leave a comment…","Haz clic para dejar un comentario…","","False",".game.comments.click_to_leave_a_comment","Suggested in Weblate: Haga clic para dejar un comentario...
Suggested in Weblate: Clica para dejar un comentario",""
"","Sticky","Fijado","","False",".community.topic_list.sticky_flag","",""
"","Toggle More Options","Muéstrame más opciones","","False",".browse.filter_group.toggle_more_options","Suggested in Weblate: Alternar Más Opciones",""
"","Color-blind friendly","Adaptados para personas daltónicas","","False",".misc.accessibility_features.colorblind","",""
"","Mobile friendly","Compatible con dispositivos móviles","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Password","Contraseña","","False",".user_settings.password.password","",""
"","Go to the official support page","Ir a la página oficial de soporte","","False",".game.report_form.support_page_link","",""
"","Privacy","Privacidad","","False",".user_settings.navigation.privacy","",""
"","Post","Comentar","","False",".community.post_form.post","",""
"","Last 7 days","Últimos 7 días","","False",".misc.filter_when.last_7_days","",""
"","See everything","Ver todo","","False",".game.after_download.see_everything","",""
"","Billing address","Dirección de facturación","","False",".user_settings.navigation.billing_address","",""
"","Credit cards","Tarjetas de crédito","","False",".user_settings.navigation.credit_cards","",""
"","How content on itch.io is shown to you","Cómo se te mostrará el contenido de itch.io","","False",".user_settings.profile.content_description","Suggested in Weblate: Forma en la que se te mostrará el contenido de itch.io",""
"","Embed options","Opciones de inserción","","False",".dashboard.edit_project.embed_options_header","",""
"","Purchased in a bundle for {{price}}","Comprado en una colección por {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Subscribe","Suscribirse","","False",".community.topic.subscribe","",""
"","(edited)","(editado)","","False",".community.post_list.edited","",""
"","Server-based networked multiplayer","Multijugador de red basado en servidores","","False",".misc.multiplayer_features.server","",""
"","MIDI controller","Controlador MIDI","","False",".misc.inputs.midi_controller","",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","Suggested in Weblate: {{count}} ediciones",""
"","Deleted post","Comentario borrado","","False",".community.post_list.deleted_post","",""
"","Embed","Incrustar","","False",".game.layout.footer.embed","",""
"","Suggest description for this tag","Sugerir una descripción para esta etiqueta","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Don't suggest anymore","No sugerir más","","False",".index.to_follow.dismiss_tooltip","",""
"","Discussion board","Panel de discusión","","False",".dashboard.project_header.discussion_board","",""
"","Payouts","Pagos","","False",".dashboard.header.payouts_link","",""
"","All","Todo","","False",".notifications.filter_all","",""
"","Hosted by {{hosts}}","Alojado por {{hosts}}","","False",".jam.header.hosted_by","Suggested in Weblate: Mantenido por {{hosts}}
Suggested in Weblate: Hospedado por {{hosts}}",""
"","Got it","Entendido","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Released","Publicado","","False",".misc.release_statuses.released","",""
"","Views: {{count}}","Visitas: {{count}}","","False",".community.topic.views_count","",""
"","Game Dev Resources <1>On Sale</1>","Recursos Para Gamedevs <1>En Oferta</1>","","False",".index.game_dev_on_sale","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Navega por un conjunto de proyectos constantemente actualizados elegidos de colecciones reconocidas por nuestros miembros. Vuelve más tarde para ver contenido nuevo.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""
Suggested in Weblate: Navega por un conjunto de proyectos en constante actualización elegidos de colecciones curadas por nuestros miembros. Vuelve más tarde para ver nuevo contenido.",""
"","Preorder","Reservar","","False",".game.upload_list.preorder","Suggested in Weblate: Pre-ordenar
Suggested in Weblate: Comprar por adelantado",""
"","Password again","Escribe otra vez tu contraseña","","False",".user_settings.password.password_again","Suggested in Weblate: Contraseña de nuevo",""
"","New password again","Escribe tu nueva contraseña otra vez","","False",".user_settings.password.new_password_again","Suggested in Weblate: Nueva contraseña de nuevo",""
"","On hold","En espera","","False",".misc.release_statuses.on_hold","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Sube gratis tu juego indie a <s>itch.io</s>. Nosotros hospedamos tu juego, junto con capturas de pantalla del mismo y otras descargas. Tus descargas están siempre disponibles y son rápidas.","","False",".developers.upload_your_game_description","",""
"","Upload Game","Subir Juego","","False",".layout.header.upload_game","",""
"","Send Gift","Enviar regalo","","False",".game.layout.ownership.send_gift","Suggested in Weblate: Enviar Regalo",""
"","Replace Cover Image","Reemplazar imagen de portada","","False",".dashboard.edit_project.cover_uploader.replace_image","Suggested in Weblate: Just be confident in your decisions <a href=https://bestcialis20mg.com/>non prescription cialis online pharmacy</a> My nails grew like crazy, but at the same time I begun having strange nigh
Suggested in Weblate: Aylnxa [url=https://newfasttadalafil.com/]Cialis[/url] <a href=https://newfasttadalafil.com/>generic cialis online europe</a> Amoxicillin Dosage Chicken cialis uso diario https://newfasttada
Suggested in Weblate: Reemplazar imagen de caratula",""
"","Sort","Ordenar","","False",".browse.sort","",""
"","Version {{version_name}}","Versión {{version_name}}","","False",".game.upload_list.version_name","",""
"","Misc","Miscelánea","","False",".browse.filter_group_misc","",""
"","Things you own","Cosas que tienes","","False",".library.things_you_own_header","",""
"","View all by {{username}}","Ver todos por {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Log in to reply","Inicia sesión para responder","","False",".community.topic.log_in_to_reply","",""
"","View rest in bundle","Ver el resto del bundle","","False",".game_download.header.view_rest_in_bundle","",""
"","No submissions match your filter","Ningún envío coincide con tu filtro","","False",".jam.submissions.empty_results","Suggested in Weblate: Ningúna sumisión coincide con tu filtro",""
"","Analytics","Analítica","","False",".dashboard.header.analytics_link","",""
"","Inputs","Entradas","","False",".game.info_panel.inputs","",""
"","Additional emails","Correos complementarios","","False",".user_settings.email_addresses.additional_emails_header","Suggested in Weblate: Correos electrónicos adicionales",""
"","Don't lose your purchase!","¡No pierdas tu compra!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Your profile page will be","Tu página de perfil será","","False",".user_register.register_form.url_preview","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Este proyecto tiene ficheros que todavía no se han publicado. Vuelve a esta página cuando el creado publique los ficheros para descargarlos.","","False",".game_download.preorder_instructions","",""
"","Upload a game","Subir un juego","","False",".feed.upload_a_game_button","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","En {{ordinal_rank}} posición con {{count}} valoración","","False",".jam.results.submissions.ranked_rating_count","Suggested in Weblate: Clasificado {{ordinal_rank}} con {{count}} calificación, Clasificado {{ordinal_rank}} con {{count}} calificaciones",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Esta jam ha finalizado. Duró del {{start_date}} al {{end_date}}.","","False",".jam.submitter.jam_is_now_over","Suggested in Weblate: Esta jam ha finalizado ahora. Fue iniciado el {{start_date}} al {{end_date}}.
Suggested in Weblate: Esta Jam ya acabó. Estuvo disponible desde el {{start_date}} hasta el {{end_date}}
Suggested in Weblate: Esta jam ha finalizado. Tuvo lugar desde el {{start_date}} hasta {{end_date}}.",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Seleccione la categoría que mejor describa su juego. Puede elegir géneros adicionales con las etiquetas a continuación","","False",".dashboard.edit_project.details_genre_info","Suggested in Weblate: Selecciona la categoria que mejor describa tu juego. Puedes escoger generos adicionales con etiquetas abajo",""
"","Development log","Registro de desarrollo","","False",".game.development_log_header","Suggested in Weblate: Log de desarrollo",""
"","Genres","Géneros","","False",".browse_tags.types.genre","",""
"","Minimum price to pay to get download access to game","Precio mínimo a pagar para obtener acceso a la descarga del juego","","False",".dashboard.edit_project.pricing.minimum_price_info","Suggested in Weblate: Precio minimo a pagar para obtener acceso a descargar el juego ",""
"","Return to topic list","Volver a la lista de temas","","False",".community.topic.return_to_topic_list","",""
"","Profile","Perfil","","False",".user_settings.profile.page_header","",""
"","Entries","Entradas","","False",".jam.stats.entries","",""
"","Jams you've created","Jams que has creado","","False",".jams.jams_created_header","",""
"","Other registration methods","Otros métodos de registro","","False",".user_register.register_form.other_registration_methods","Suggested in Weblate: Otros modos de registro",""
"","New topic","Tema nuevo","","False",".community.misc.new_topic_button","Suggested in Weblate: Nuevo tema",""
"","Platforms","Plataformas","","False",".browse_tags.types.platform","",""
"","Play in browser","Reproducir en el navegador","","False",".game.upload_list.play_in_browser","Suggested in Weblate: Jugar en el navegador",""
"","Moderation","Moderación","","False",".community.topic.moderation","",""
"","Your email address is not verified","Tu correo electrónico no está verificado","","False",".nags.unverified_email.title","Suggested in Weblate: Tu correo electronico no esta verificado",""
"","Log in to your itch.io account","Inicia sesión en tu cuenta de itch.io","","False",".user_login.log_in_to_your_itchio_account","",""
"","Edit project","Editar proyecto","","False",".dashboard.project_header.edit_project","",""
"","Clear","Limpiar","","False",".browse.clear_filters","",""
"","New","Nuevo","","False",".community.category.new_flag","",""
"","There was a problem saving your project","Hubo un problema al guardar tu proyecto","","False",".dashboard.edit_project.error_dialog.title","",""
"","Basics","Básico","","False",".user_settings.navigation.basics_header","Suggested in Weblate: Básicos",""
"","You'll pick an email to send gift to after you've paid.","Elegirás un correo electrónico al que enviar el regalo después de haber pagado.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'
Suggested in Weblate: Deberás introducir un email al que llegará tu regalo después de pagar.
Suggested in Weblate: Podrás elegir un correo electrónico al que enviar el regalo después de pagar",""
"","View project page","Ver página del proyecto","","False",".jam.submission.view_project_page","",""
"","Get notifications of new replies to the topic","Permitir notificaciones de nuevas respuestas al tema","","False",".community.post_form.subscribe_description","",""
"","Starts in","Empieza en","","False",".jam.submitter.countdown.starts_in","Suggested in Weblate: Comienza en",""
"","Player count","","","False",".browse.filter_group_player_count","Suggested in Weblate: Número de jugadores",""
"","Contact us","Contáctanos","","False",".layout.footer.contact_us","",""
"","Classification","Clasificación","","False",".dashboard.edit_project.classification_field","",""
"","Jams","Jams","","False",".layout.header.jams","",""
"","Credit or debit card","Tarjeta de crédito o débito","","False",".stripe_checkout.credit_or_debit_card","",""
"","View all posts","Ver todas las publicaciones","","False",".game.devlog_view_all_posts","Suggested in Weblate: Ver todas las entradas
Suggested in Weblate: <a>Mirar todas las publicaciones</a>
Suggested in Weblate: Ver todos los posts",""
"","Create account","Crear cuenta","","False",".user_login.login_form.create_account","",""
"","Pay {{price}}","Pagar {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Check your email for the confirmation link.","Comprueba tu email para el enlace de confirmación.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Email","Correo electrónico","","False",".stripe_checkout.email","",""
"","You haven't sent this gift to anyone yet","Todavía no has enviado este regalo a nadie","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Here are some things you've interacted with but haven't rated.","Aquí hay algunas cosas con las que ha interactuado pero que no ha calificado.","","False",".feed.to_rate.to_rate_description","",""
"","Additional Email Address","Dirección de correo complementaria","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","Suggested in Weblate: Dirección de correo adicional",""
"","Ranked {{ordinal_rank}}","Clasificado {{ordinal_rank}}","","False",".jam.results.submissions.ranked","Suggested in Weblate: En posición {{ordinal_rank}}",""
"","Your request could not be completed","No se pudo completar su solicitud","","False",".misc.lightboxes.error_title","",""
"","Download {{project_title}}","Descarga {{project_title}}","","False",".game_download.header.download_title","",""
"","Embed in page","Insertar en la página","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Add to collection","Añadir a colección","","False",".misc.collection_button.add_to_collection","Suggested in Weblate: Agregar a la colección",""
"","You will automatically be logged into your account after verifying your email address.","Se iniciará sesión automáticamente en su cuenta después de verificar su dirección de correo electrónico.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Previous page","Página anterior","","False",".misc.pager.previous_page","",""
"","Ranked from <s>{{count}} ratings</s>.","Clasificado de <s> {{count}} rating </s>.","","False",".jam.submission.ranked_from_count_plural","Suggested in Weblate: Clasificado por <s>{{count}} calificaciones</s>.",""
"","FAQ","Preguntas frecuentes","","False",".layout.footer.faq","",""
"","Learn more about two-factor authentication","Más información sobre la autenticación de dos factores","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Replies","Respuestas","","False",".notifications.filter_replies","",""
"","Download '{{title}}'","Descarga '{{title}}'","","False",".buy_form.download_title","Suggested in Weblate: Descargar '{{title}}'",""
"","You'll need an account on itch.io before you can add to a collection.","Necesitas una cuenta de itch.io para añadir a una colección.","","False",".user_login.intent.collection","",""
"","Install, update and play indie games","Instala, actualiza y juega juegos indie","","False",".app.tagline","Suggested in Weblate: Instala, actualiza y juega juegos indies",""
"","Albums & soundtracks","Álbumes y bandas sonoras","","False",".misc.classifications.soundtrack","",""
"","Learn more below","Aprende más abajo","","False",".app.learn_more_below","",""
"","Confirm","Confirmar","","False",".misc.forms.confirm","",""
"","Browser games offline","Juegos de navegador offline","","False",".app.web_games_header","",""
"","Results","Resultados","","False",".jam.submission.results_header","",""
"","You'll need an account on itch.io before you can leave a comment.","Necesitas una cuenta de itch.io para dejar un comentario.","","False",".user_login.intent.comment","",""
"","Tags","Etiquetas","","False",".dashboard.edit_project.details_tags_header","",""
"","Start Download","Comenzar Descarga","","False",".app.start_download","Suggested in Weblate: Comenzar a descargar",""
"","Following","Siguiendo","","False",".dashboard.stats.following","",""
"","Things you've rated","Cosas que has calificado","","False",".library.things_rated_header","",""
"","Canceled","Cancelado","","False",".misc.release_statuses.canceled","",""
"","Free games","Juegos gratuitos","","False",".layout.header.free_games","Suggested in Weblate: Juegos Gratis",""
"","Show on my profile","Mostrar en mi perfil","","False",".library.show_on_my_profile_toggle","",""
"","Submit report","Enviar informe","","False",".game.report_form.submit_report_button","",""
"","Password","Contraseña","","False",".user_settings.navigation.password","",""
"","Analytics","Analítica","","False",".dashboard.project_list.analytics","Suggested in Weblate: Análisis",""
"","Restricted access settings","Configuración de acceso restringido","","False",".dashboard.edit_project.access_control.restricted_access_settings","Suggested in Weblate: Configuraciones de acceso restringido",""
"","Tools","Herramientas","","False",".misc.classifications.tool","",""
"","In development","En desarrollo","","False",".misc.release_statuses.in_development","",""
"","Paid","Pagado","","False",".misc.filter_price.paid","Suggested in Weblate: De pago",""
"","Following","Siguiendo","","False",".misc.follow_button.following","",""
"","Username","Usuario","","False",".user_register.register_form.username","",""
"","Textless","Sin texto","","False",".misc.accessibility_features.textless","",""
"","New","Nuevo","","False",".community.topic_list.new_flag","",""
"","API keys","Claves API","","False",".user_settings.navigation.api_keys","Suggested in Weblate: Claves de API",""
"","This is a submission to {{jam_title}}","Se ha presentado a {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Create an account on itch.io","Crear una cuenta en itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Rank","Clasificación","","False",".jam.submission.results_table_rank","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","El tema ha sido auto-archivado y ya no puede ser publicado porque no ha habido publicaciones en un tiempo.","","False",".community.topic.topic_is_autoarchived","",""
"","days","días","","False",".misc.countdown.days","",""
"","Are you sure you want to remove the cover image?","¿Estás seguro de que deseas eliminar la imagen de portada?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Average session length","Duración media de sesión","","False",".browse.filter_group_session_length","Suggested in Weblate: Tiempo medio de sesión",""
"","Follow","Seguir","","False",".game.layout.follow","",""
"","Disabled","Desactivada","","False",".dashboard.edit_project.community_disabled","Suggested in Weblate: Desactivado",""
"","My own activity","Mi propia actividad","","False",".feed.filter_own_activity_tab","",""
"","Welcome to itch.io!","¡Bienvenido a itch.io!","","False",".user_login.welcome_to_itchio","Suggested in Weblate: Bienvenido a itch.io!
Suggested in Weblate: Bienvendia/o a itch.io!",""
"","Score","Puntuación","","False",".jam.submission.results_table_score","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","A alguien que descargue su proyecto se le pedirá una donación antes de acceder. Pueden omitir la descarga de forma gratuita.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Clasificado {{ordinal_rank}} en {{criteria_name}} con {{count}} voto","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Submitted by {{contributors}}","Enviado por {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Filter","Filtro","","False",".jam.submissions.filter","",""
"","No payments","Sin pagos","","False",".dashboard.edit_project.pricing.no_payments","",""
"","You can always access the latest files from this page.","Siempre puedes acceder a los últimos archivos desde esta página.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Downloadable","Descargable","","False",".dashboard.edit_project.types.downloadable","",""
"","Following {{username}}","Siguiendo a {{username}}","","False",".game.layout.following_username","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Para <1>Windows</1>, <2>macOS</2>, y <3>Linux</3>","","False",".app.for_platforms","",""
"","Public","Público","","False",".misc.project_visibility.public","",""
"","Status","Estado","","False",".game.info_panel.release_status","",""
"","Community","Comunidad","","False",".jam.header.links.community","",""
"","Edit","Editar","","False",".community.post_list.edit","",""
"","Game jams","Jams de juegos","","False",".layout.user_menu.game_jams","Suggested in Weblate: Game Jams",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Si anteriormente ha realizado compras solo con su dirección de correo electrónico, se asociarán automáticamente a su cuenta.","","False",".user.verify_email.link_purchases","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> Ver","","False",".community.topic_list.views_count","Suggested in Weblate: <s>{{count}}</s> visita, <s>{{count}}</s> visitas",""
"","Views","Puntos de vista","","False",".dashboard.stats.views","Suggested in Weblate: Vistas",""
"","All submissions","Todos los envíos","","False",".jam.submissions.filters.all_submissions","Suggested in Weblate: Todas las sumisiones",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","El número promedio de calificaciones por juego fue <s>{{average_ratings}}</s> y la mediana fue <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Author","Autor","","False",".game.info_panel.author","",""
"","Bundles","Bundles","","False",".layout.header.bundles","Suggested in Weblate: Paquetes
Suggested in Weblate: Packs
Suggested in Weblate: Bulto",""
"","Pre-order Now","Hacer tu pedido ahora","","False",".game.preorder_button","Suggested in Weblate: Pre-ordenar Ahora",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Estos son algunos perfiles que puede que te interese seguir. <a>¿Por qué seguirles?</a>","","False",".index.people_to_follow_description","",""
"","Off","Deshabilitado","","False",".user_settings.two_factor_auth.status_off","",""
"","Submissions due in","Entregas pendientes en","","False",".jam.submitter.countdown.submissions_due_in","Suggested in Weblate: Se entrega en
Suggested in Weblate: Las entradas se deben entregar en",""
"","Edit comments","Editar comentarios","","False",".dashboard.project_header.edit_comments","",""
"","I'm interested in distributing content on itch.io","Estoy interesado en distribuir contenido en itch.io","","False",".user_register.register_form.interest_developer","Suggested in Weblate: Me interesa distribuir contenido en itch.io
Suggested in Weblate: Estoy interesado en distribuir contendio en itch.io",""
"","View all games on sale","Ver todos los juegos en oferta","","False",".index.view_all_games_on_sale","",""
"","Play in your browser","Jugar en el navegador","","False",".game_download.play_in_your_browser","",""
"","Public access settings","Configuración de acceso público","","False",".dashboard.edit_project.access_control.public_access_settings","Suggested in Weblate: Configuraciones de acceso publicas ",""
"","Creator Dashboard","Panel del creador","","False",".dashboard.page_title","Suggested in Weblate: Panel de Control del Creador",""
"","People to follow","Personas a seguir","","False",".feed.to_follow.people_to_follow_header","",""
